datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05554028;1;Wahlbezirk 01;1;1;370;172;0;542;381;163;9;372;172;103;26;71
13.09.2020;Ratswahl;05554028;2;Wahlbezirk 02;1;1;355;138;0;493;341;127;5;336;171;82;25;58
13.09.2020;Ratswahl;05554028;3;Wahlbezirk 03;1;1;381;186;0;567;386;175;6;380;234;98;15;33
13.09.2020;Ratswahl;05554028;4;Wahlbezirk 04;1;1;324;123;0;447;324;117;5;319;175;88;21;35
13.09.2020;Ratswahl;05554028;5;Wahlbezirk 05;1;1;368;200;0;568;386;186;4;382;149;152;14;67
13.09.2020;Ratswahl;05554028;6;Wahlbezirk 06;1;1;305;172;0;477;349;167;4;345;176;67;51;51
13.09.2020;Ratswahl;05554028;7;Wahlbezirk 07;1;1;373;192;0;565;387;179;5;382;179;114;22;67
13.09.2020;Ratswahl;05554028;8;Wahlbezirk 08;1;1;325;134;0;459;317;124;3;314;198;50;19;47
13.09.2020;Ratswahl;05554028;9;Wahlbezirk 09;1;1;416;183;0;599;385;174;2;383;194;112;40;37
13.09.2020;Ratswahl;05554028;10;Wahlbezirk 10;1;1;423;183;0;606;389;159;8;381;187;125;44;25
13.09.2020;Ratswahl;05554028;11;Wahlbezirk 11;1;1;313;157;0;470;307;148;2;305;185;33;39;48
13.09.2020;Ratswahl;05554028;12;Wahlbezirk 12;1;1;325;136;0;461;337;118;5;332;261;20;23;28
13.09.2020;Ratswahl;05554028;13;Wahlbezirk 13;1;1;323;174;0;497;398;171;16;382;237;34;68;43
