datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554028;1;Wahlbezirk 01;1;1;370;172;0;542;381;163;4;377;196;86;59;21;8;0;7
13.09.2020;Kreistagswahl;05554028;2;Wahlbezirk 02;1;1;355;138;0;493;341;127;3;338;156;87;50;16;8;2;19
13.09.2020;Kreistagswahl;05554028;3;Wahlbezirk 03;1;1;382;186;0;568;386;175;3;383;237;83;37;10;4;2;10
13.09.2020;Kreistagswahl;05554028;4;Wahlbezirk 04;1;1;326;123;0;449;324;117;7;317;170;82;35;9;4;3;14
13.09.2020;Kreistagswahl;05554028;5;Wahlbezirk 05;1;1;368;200;0;568;385;185;5;380;165;113;64;16;3;7;12
13.09.2020;Kreistagswahl;05554028;6;Wahlbezirk 06;1;1;305;172;0;477;349;167;2;347;170;82;45;26;6;6;12
13.09.2020;Kreistagswahl;05554028;7;Wahlbezirk 07;1;1;375;192;0;567;389;180;7;382;195;103;43;21;9;3;8
13.09.2020;Kreistagswahl;05554028;8;Wahlbezirk 08;1;1;325;134;0;459;316;123;2;314;174;64;45;16;7;3;5
13.09.2020;Kreistagswahl;05554028;9;Wahlbezirk 09;1;1;416;183;0;599;384;173;4;380;201;99;30;24;6;4;16
13.09.2020;Kreistagswahl;05554028;10;Wahlbezirk 10;1;1;423;183;0;606;389;159;7;382;182;116;25;37;8;5;9
13.09.2020;Kreistagswahl;05554028;11;Wahlbezirk 11;1;1;313;157;0;470;306;147;5;301;182;44;38;17;9;8;3
13.09.2020;Kreistagswahl;05554028;12;Wahlbezirk 12;1;1;325;136;0;461;337;118;1;336;240;32;28;19;13;0;4
13.09.2020;Kreistagswahl;05554028;13;Wahlbezirk 13;1;1;323;174;0;497;398;171;4;394;283;39;26;25;15;2;4
