datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;1;Heiden, Marien-Grundschule, Wahlraum 1;1;1;370;172;0;542;381;163;3;378;229;83;66
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;2;Heiden, Marien-Grundschule, Wahlraum 2;1;1;355;138;0;493;341;127;5;336;202;68;66
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;3;Heiden, Marien-Grundschule, Wahlraum 3;1;1;382;186;0;568;386;175;5;381;259;80;42
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;4;Heiden, Marien-Grundschule, Wahlraum 4;1;1;326;123;0;449;324;117;12;312;203;71;38
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;5;Heiden, Marien-Grundschule, Wahlraum 5;1;1;368;200;0;568;386;186;7;379;228;88;63
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;6;Heiden, Marien-Grundschule, Wahlraum 6;1;1;305;172;0;477;349;167;3;346;205;82;59
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;7;Heiden, Haus der Begegnung Wahlraum 7;1;1;375;192;0;567;388;179;5;383;251;80;52
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;8;Heiden, Haus der Begegnung Wahlraum 8;1;1;325;134;0;459;318;124;2;316;215;52;49
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;9;Heiden, Haus der Begegnung Wahlraum 9;1;1;416;183;0;599;385;174;8;377;231;100;46
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;10;Heiden, Haus der Begegnung Wahlraum 10;1;1;423;183;0;606;388;158;9;379;235;107;37
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;11;Heiden, Haus der Begegnung Wahlraum 11;1;1;313;157;0;470;308;149;2;306;224;47;35
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;12;Heiden, Haus der Begegnung Wahlraum 12;1;1;325;136;0;461;337;118;2;335;282;23;30
13.09.2020;Wahl des/der Landrats/Landrätin;05554028;13;Heiden, Haus der Begegnung Wahlraum 13;1;1;323;174;0;497;398;171;14;384;315;37;32
