datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;1;Heiden, Marien-Grundschule, Wahlraum 1;1;1;370;172;0;542;382;164;2;380;166;214
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;2;Heiden, Marien-Grundschule, Wahlraum 2;1;1;355;138;0;493;341;127;5;336;190;146
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;3;Heiden, Marien-Grundschule, Wahlraum 3;1;1;381;186;0;567;386;175;1;385;212;173
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;4;Heiden, Marien-Grundschule, Wahlraum 4;1;1;324;123;0;447;324;117;6;318;147;171
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;5;Heiden, Marien-Grundschule, Wahlraum 5;1;1;368;200;0;568;386;186;7;379;175;204
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;6;Heiden, Marien-Grundschule, Wahlraum 6;1;1;305;172;0;477;349;167;6;343;172;171
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;7;Heiden, Haus der Begegnung Wahlraum 7;1;1;373;192;0;565;387;179;9;378;166;212
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;8;Heiden, Haus der Begegnung Wahlraum 8;1;1;325;134;0;459;317;124;1;316;155;161
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;9;Heiden, Haus der Begegnung Wahlraum 9;1;1;416;183;0;599;384;173;9;375;169;206
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;10;Heiden, Haus der Begegnung Wahlraum 10;1;1;423;183;0;606;388;158;4;384;153;231
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;11;Heiden, Haus der Begegnung Wahlraum 11;1;1;313;157;0;470;308;149;6;302;158;144
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;12;Heiden, Haus der Begegnung Wahlraum 12;1;1;325;136;0;461;337;118;2;335;222;113
13.09.2020;Wahl des/der Bürgermeisters/in;05554028;13;Heiden, Haus der Begegnung Wahlraum 13;1;1;323;174;0;497;398;171;2;396;252;144
