datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566080;1;Kindergarten St. Marien (1);1;1;401;165;0;566;418;155;1;417;103;314
13.09.2020;Wahl des/der Bürgermeisters/in;05566080;2;Pfarrheim St. Georg Saerbeck (2);1;1;468;148;0;616;322;140;4;318;91;227
13.09.2020;Wahl des/der Bürgermeisters/in;05566080;3;Kindergarten Emilia (3);1;1;412;94;0;506;341;89;5;336;82;254
13.09.2020;Wahl des/der Bürgermeisters/in;05566080;4;Bürgerhaus (4);1;1;402;146;0;548;407;140;2;405;119;286
13.09.2020;Wahl des/der Bürgermeisters/in;05566080;5;Gemeindezentrum Arche (5);1;1;449;182;0;631;399;172;1;398;97;301
13.09.2020;Wahl des/der Bürgermeisters/in;05566080;6;St. Georg Grundschule (6);1;1;461;174;0;635;472;168;5;467;124;343
13.09.2020;Wahl des/der Bürgermeisters/in;05566080;7;Maximilian-Kolbe-Gesamtschule (7);1;1;440;146;0;586;371;134;4;367;100;267
13.09.2020;Wahl des/der Bürgermeisters/in;05566080;8;Heizzentrale (8);1;1;364;135;0;499;367;129;4;363;91;272
13.09.2020;Wahl des/der Bürgermeisters/in;05566080;9;Mehrgenerationenhaus (9);1;1;326;223;0;549;403;210;3;400;133;267
13.09.2020;Wahl des/der Bürgermeisters/in;05566080;10;Grünes Zentrum (10);1;1;322;174;0;496;402;165;0;402;122;280
