datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05566080;1;Kindergarten St. Marien (1);1;1;401;165;0;566;417;155;3;414;162;105;73;74
13.09.2020;Ratswahl;05566080;2;Pfarrheim St. Georg Saerbeck (2);1;1;468;148;0;616;322;140;2;320;146;78;51;45
13.09.2020;Ratswahl;05566080;3;Kindergarten Emilia (3);1;1;412;94;0;506;341;89;2;339;126;79;50;84
13.09.2020;Ratswahl;05566080;4;Bürgerhaus (4);1;1;402;146;0;548;407;140;2;405;147;104;43;111
13.09.2020;Ratswahl;05566080;5;Gemeindezentrum Arche (5);1;1;449;182;0;631;399;172;1;398;137;110;85;66
13.09.2020;Ratswahl;05566080;6;St. Georg Grundschule (6);1;1;461;174;0;635;472;168;4;468;209;90;79;90
13.09.2020;Ratswahl;05566080;7;Maximilian-Kolbe-Gesamtschule (7);1;1;440;146;0;586;370;133;8;362;148;56;94;64
13.09.2020;Ratswahl;05566080;8;Heizzentrale (8);1;1;364;135;0;499;367;129;4;363;142;80;76;65
13.09.2020;Ratswahl;05566080;9;Mehrgenerationenhaus (9);1;1;326;223;0;549;403;210;1;402;218;43;89;52
13.09.2020;Ratswahl;05566080;10;Grünes Zentrum (10);1;1;322;174;0;496;402;165;6;396;186;27;127;56
