datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566076;0011;Nelson-Mandela-Schule (0011);1;1;1188;178;0;1366;382;0;11;371;165;80;63;15;18;21;9
13.09.2020;Kreistagswahl;05566076;0012;Kita St. Bonifatius (0012);1;1;1091;199;0;1290;773;339;20;753;344;174;119;23;38;26;29
13.09.2020;Kreistagswahl;05566076;0021;Canisiusschule Altenrheine (0021);1;1;1305;295;0;1600;655;0;9;646;315;177;67;19;38;14;16
13.09.2020;Kreistagswahl;05566076;0022;Landhotel Hopster (0022);1;1;1167;251;0;1418;1023;489;7;1016;452;231;122;40;105;30;36
13.09.2020;Kreistagswahl;05566076;0031;Bürgerhof Schotthock (0031);1;1;1141;245;0;1386;679;338;3;676;282;165;105;29;40;18;37
13.09.2020;Kreistagswahl;05566076;0032;Ludgerus-Forum (0032);1;1;1112;117;0;1229;314;0;3;311;117;90;37;8;17;15;27
13.09.2020;Kreistagswahl;05566076;0041;Kindergarten Sandmanns Hof (0041);1;1;1054;191;0;1245;818;376;14;804;318;236;113;29;49;27;32
13.09.2020;Kreistagswahl;05566076;0042;Kinderland Ludwig-Erhard-Straße (0042);1;1;1364;214;0;1578;452;0;0;452;191;116;58;25;32;9;21
13.09.2020;Kreistagswahl;05566076;0051;Familienzentrum St. Antonius (0051);1;1;1197;258;0;1455;389;0;12;377;161;104;54;13;14;12;19
13.09.2020;Kreistagswahl;05566076;0052;Basilika Forum (0052);1;1;1181;228;0;1409;825;424;10;815;330;197;127;39;73;27;22
13.09.2020;Kreistagswahl;05566076;0061;Annetteschule (0061);1;1;1211;222;0;1433;452;0;14;438;182;124;54;15;35;13;15
13.09.2020;Kreistagswahl;05566076;0062;Heilpädagogisches Zentrum (0062);1;1;899;145;0;1044;636;335;5;631;271;174;58;31;49;21;27
13.09.2020;Kreistagswahl;05566076;0071;TV Jahn-Rheine (0071);1;1;858;165;0;1023;668;404;2;666;262;210;70;26;42;19;37
13.09.2020;Kreistagswahl;05566076;0072;Kopernikus-Gymnasium, Raum 2 (0072);1;1;1274;297;0;1571;412;0;14;398;157;114;59;12;25;15;16
13.09.2020;Kreistagswahl;05566076;0081;Euregio Gesamtschule (0081);1;1;1144;259;0;1403;721;358;10;711;325;115;120;42;45;27;37
13.09.2020;Kreistagswahl;05566076;0082;Kopernikus-Gymnasium, Raum 1 (0082);1;1;997;137;0;1134;277;0;2;275;124;67;26;6;11;13;28
13.09.2020;Kreistagswahl;05566076;0091;Freie Waldorfschule Rheine (0091);1;1;1009;218;0;1227;480;0;7;473;211;99;87;16;23;17;20
13.09.2020;Kreistagswahl;05566076;0092;Canisiusschule - Standort Rodde (0092);1;1;1019;186;0;1205;826;366;7;819;429;177;91;30;29;22;41
13.09.2020;Kreistagswahl;05566076;0101;Roncallihaus (0101);1;1;1004;173;0;1177;724;360;13;711;270;203;97;33;51;32;25
13.09.2020;Kreistagswahl;05566076;0102;Pfarrsaal St. Konrad (0102);1;1;1187;223;0;1410;428;0;10;418;181;122;35;11;43;14;12
13.09.2020;Kreistagswahl;05566076;0111;Kita Gartenstadt Gellendorf (0111);1;1;803;133;0;936;345;0;10;335;146;78;37;10;28;8;28
13.09.2020;Kreistagswahl;05566076;0112;Feuerwehrhaus Elte (0112);1;1;652;157;0;809;809;454;32;777;371;157;100;32;73;32;12
13.09.2020;Kreistagswahl;05566076;0113;Gemeindezentrum St. Ludgerus Elte (0113);1;1;763;197;0;960;356;0;9;347;184;56;50;10;19;20;8
13.09.2020;Kreistagswahl;05566076;0121;Franziskusschule Mesum, Raum 1 (0121);1;1;719;143;0;862;914;548;12;902;416;149;155;110;35;7;30
13.09.2020;Kreistagswahl;05566076;0122;Kindertageseinrichtung Lummerland (0122);1;1;912;217;0;1129;440;0;4;436;191;79;90;47;10;6;13
13.09.2020;Kreistagswahl;05566076;0123;Pfarrheim St. Johannes (0123);1;1;805;219;0;1024;373;0;1;372;192;49;52;48;12;4;15
13.09.2020;Kreistagswahl;05566076;0131;Alexander von Humboldt Schule, Raum 1 (0131);1;1;1401;427;0;1828;623;0;3;620;260;103;85;115;18;19;20
13.09.2020;Kreistagswahl;05566076;0132;Alexander von Humboldt Schule, Raum 2 (0132);1;1;1072;264;0;1336;1089;635;1;1088;505;182;150;167;36;18;30
13.09.2020;Kreistagswahl;05566076;0141;Marienschule Hauenhorst, Raum 2 (0141);1;1;1258;416;0;1674;632;0;8;624;335;114;94;25;15;16;25
13.09.2020;Kreistagswahl;05566076;0142;Franziskusschule Mesum, Raum 2 (0142);1;1;717;168;0;885;858;545;7;851;394;164;148;69;30;18;28
13.09.2020;Kreistagswahl;05566076;0151;Kardinal-von-Galen-Schule (0151);1;1;942;341;0;1283;440;0;8;432;191;74;92;19;29;17;10
13.09.2020;Kreistagswahl;05566076;0152;Freier Waldorfkindergarten e. V. (0152);1;1;403;107;0;510;773;543;4;769;426;134;111;30;35;13;20
13.09.2020;Kreistagswahl;05566076;0153;Marienschule Hauenhorst, Raum 1 (0153);1;1;976;191;0;1167;405;0;6;399;179;76;74;16;17;14;23
13.09.2020;Kreistagswahl;05566076;0161;Familienbildungsstätte Rheine (0161);1;1;1582;458;0;2040;464;0;7;457;163;88;111;13;25;34;23
13.09.2020;Kreistagswahl;05566076;0162;Stadtwerke Rheine (0162);1;1;852;216;0;1068;830;585;10;820;361;173;156;22;54;29;25
13.09.2020;Kreistagswahl;05566076;0171;Emsland-Gymnasium (0171);1;1;1345;204;0;1549;446;0;8;438;155;102;92;20;9;28;32
13.09.2020;Kreistagswahl;05566076;0172;Edith-Stein-Schule (0172);1;1;1209;170;0;1379;690;328;9;681;238;187;124;25;26;44;37
13.09.2020;Kreistagswahl;05566076;0181;DRK-Heim (0181);1;1;1087;276;0;1363;865;457;11;854;356;179;179;27;47;38;28
13.09.2020;Kreistagswahl;05566076;0182;Kindergarten St. Elisabeth (0182);1;1;1327;222;0;1549;408;0;9;399;135;115;62;8;24;27;28
13.09.2020;Kreistagswahl;05566076;0191;Kinderland Nienbergstraße (0191);1;1;1439;266;0;1705;517;0;3;514;218;101;94;13;36;20;32
13.09.2020;Kreistagswahl;05566076;0192;Zentrum für schulpraktische Lehrerausbildung (0192);1;1;1052;180;0;1232;699;404;7;692;274;133;154;17;50;26;38
13.09.2020;Kreistagswahl;05566076;0201;Dechant-Fabry-Haus (0201);1;1;560;167;0;727;892;601;7;885;431;137;201;18;44;34;20
13.09.2020;Kreistagswahl;05566076;0202;AWO-Kita Ochtruper Straße (0202);1;1;837;245;0;1082;455;0;4;451;216;77;86;8;32;20;12
13.09.2020;Kreistagswahl;05566076;0203;Kolpinghaus (0203);1;1;1086;234;0;1320;488;0;6;482;209;92;106;10;28;15;22
13.09.2020;Kreistagswahl;05566076;0211;Vereinsgebäude Skiclub Nordwest (0211);1;1;856;329;0;1185;1107;584;16;1091;604;138;200;38;58;25;28
13.09.2020;Kreistagswahl;05566076;0212;Jugend- und Familiendienst (0212);1;1;1366;297;0;1663;617;0;8;609;286;94;123;22;45;25;14
13.09.2020;Kreistagswahl;05566076;0221;Kindertagesstätte Ellinghorst (0221);1;1;1066;142;0;1208;401;0;5;396;186;71;66;12;26;12;23
13.09.2020;Kreistagswahl;05566076;0222;Elsa-Brändström-Realschule (0222);1;1;1032;275;0;1307;498;0;9;489;223;77;95;16;41;20;17
13.09.2020;Kreistagswahl;05566076;0223;Gertrudenkindergarten (0223);1;1;275;73;0;348;581;452;4;577;317;55;129;18;38;18;2
