datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;01;01 Baarentelgen / Schotthock-Nord;2;2;2279;377;0;2656;1155;339;20;1135;467;215;168;48;237
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;02;02 Altenrheine;2;2;2472;546;0;3018;1679;490;14;1665;721;250;218;47;429
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;03;03 Schotthock-West;2;2;2253;362;0;2615;994;339;19;975;370;191;165;52;197
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;04;04 Schotthock-Ost;2;2;2418;405;0;2823;1269;376;19;1250;485;227;207;42;289
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;05;05 Stadtberg;2;2;2378;486;0;2864;1213;423;26;1187;472;220;181;49;265
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;06;06 Rheine-Ost;2;2;2110;367;0;2477;1087;335;20;1067;409;206;168;40;244
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;07;07 Eschendorf;2;2;2132;462;0;2594;1082;404;16;1066;416;200;166;36;248
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;08;08 Eschendorf-West / Innenstadt-Ost;2;2;2141;396;0;2537;999;359;12;987;425;136;157;39;230
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;09;09 Rodde / Kanalhafen / Eschendorf-Ost;2;2;2028;404;0;2432;1306;366;8;1298;568;200;166;43;321
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;10;10 Südesch / Gellendorf-Nord;2;2;2191;396;0;2587;1154;363;29;1125;398;247;192;50;238
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;11;11 Elte / Gellendorf-Süd;3;3;2218;487;0;2705;1510;454;61;1449;602;179;248;45;375
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;12;12 Mesum-Süd;3;3;2436;579;0;3015;1728;549;21;1707;690;229;315;29;444
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;13;13 Mesum-Nord;2;2;2473;691;0;3164;1712;635;19;1693;711;235;250;49;448
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;14;14 Hauenhorst-Ost / Mesum-West;2;2;1975;584;0;2559;1491;545;25;1466;572;194;226;37;437
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;15;15 Hauenhorst-West / Catenhorn / Darbrook;3;3;2321;639;0;2960;1622;543;24;1598;638;197;256;46;461
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;16;16 Innenstadt-West / Hörstkamp;2;2;2434;674;0;3108;1294;586;21;1273;421;184;248;70;350
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;17;17 Dorenkamp-Süd;2;2;2554;374;0;2928;1137;329;29;1108;335;228;207;89;249
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;18;18 Dorenkamp;2;2;2414;498;0;2912;1274;458;17;1257;448;226;206;58;319
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;19;19 Dutum;2;2;2491;446;0;2937;1216;404;16;1200;447;187;209;60;297
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;20;20 Schleupe / Thieberg;3;3;2483;646;0;3129;1834;601;22;1812;686;232;347;69;478
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;21;21 Wadelheim;2;2;2222;626;0;2848;1724;584;20;1704;717;177;299;60;451
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;22;22 Wietesch / Bentlage;3;3;2373;490;0;2863;1479;451;18;1461;593;178;261;42;387
