datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0011;Nelson-Mandela-Schule (0011);1;1;1186;180;0;1366;124;0;0;124;49;75
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0012;Kita St. Bonifatius (0012);1;1;1094;196;0;1290;414;260;2;412;175;237
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0021;Canisiusschule Altenrheine (0021);1;1;1309;290;0;1599;231;0;1;230;92;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0022;Landhotel Hopster (0022);1;1;1181;236;0;1417;586;379;1;585;232;353
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0031;Bürgerhof Schotthock (0031);1;1;1148;237;0;1385;363;256;2;361;127;234
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0032;Ludgerus-Forum (0032);1;1;1118;109;0;1227;87;0;0;87;43;44
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0041;Kindergarten Sandmanns Hof (0041);1;1;1061;184;0;1245;453;295;4;449;188;261
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0042;Kinderland Ludwig-Erhard-Straße (0042);1;1;1364;214;0;1578;190;0;1;189;90;99
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0051;Familienzentrum St. Antonius (0051);1;1;1200;254;0;1454;131;0;3;128;64;64
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0052;Basilika Forum (0052);1;1;1186;223;0;1409;453;337;3;450;204;246
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0061;Annetteschule (0061);1;1;1209;224;0;1433;142;0;1;141;64;77
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0062;Heilpädagogisches Zentrum (0062);1;1;903;140;0;1043;365;265;3;362;145;217
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0071;TV Jahn-Rheine (0071);1;1;862;160;0;1022;408;320;1;407;164;243
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0072;Kopernikus-Gymnasium, Raum 2 (0072);1;1;1292;278;0;1570;146;0;0;146;49;97
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0081;Euregio Gesamtschule (0081);1;1;1150;252;0;1402;434;299;6;428;183;245
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0082;Kopernikus-Gymnasium, Raum 1 (0082);1;1;997;137;0;1134;102;0;0;102;42;60
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0091;Freie Waldorfschule Rheine (0091);1;1;1015;211;0;1226;204;0;0;204;104;100
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0092;Canisiusschule - Standort Rodde (0092);1;1;1018;185;0;1203;524;309;2;522;207;315
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0101;Roncallihaus (0101);1;1;1010;167;0;1177;346;257;4;342;120;222
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0102;Pfarrsaal St. Konrad (0102);1;1;1197;213;0;1410;169;0;3;166;84;82
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0111;Kita Gartenstadt Gellendorf (0111);1;1;805;131;0;936;117;0;2;115;56;59
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0112;Feuerwehrhaus Elte (0112);1;1;662;147;0;809;503;355;5;498;189;309
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0113;Gemeindezentrum St. Ludgerus Elte (0113);1;1;775;185;0;960;156;0;1;155;73;82
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0121;Franziskusschule Mesum, Raum 1 (0121);1;1;725;137;0;862;579;443;0;579;233;346
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0122;Kindertageseinrichtung Lummerland (0122);1;1;917;212;0;1129;198;0;1;197;76;121
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0123;Pfarrheim St. Johannes (0123);1;1;805;218;0;1023;154;0;0;154;72;82
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0131;Alexander von Humboldt Schule, Raum 1 (0131);1;1;1414;414;0;1828;226;0;3;223;96;127
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0132;Alexander von Humboldt Schule, Raum 2 (0132);1;1;1074;262;0;1336;663;495;1;662;259;403
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0141;Marienschule Hauenhorst, Raum 2 (0141);1;1;1268;406;0;1674;247;0;2;245;79;166
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0142;Franziskusschule Mesum, Raum 2 (0142);1;1;726;159;0;885;612;472;4;608;211;397
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0151;Kardinal-von-Galen-Schule (0151);1;1;942;339;0;1281;190;0;0;190;52;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0152;Freier Waldorfkindergarten e. V. (0152);1;1;394;116;0;510;574;451;1;573;234;339
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0153;Marienschule Hauenhorst, Raum 1 (0153);1;1;980;186;0;1166;179;0;0;179;55;124
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0161;Familienbildungsstätte Rheine (0161);1;1;1594;446;0;2040;151;0;1;150;58;92
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0162;Stadtwerke Rheine (0162);1;1;849;219;0;1068;431;361;0;431;126;305
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0171;Emsland-Gymnasium (0171);1;1;1339;210;0;1549;134;0;0;134;35;99
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0172;Edith-Stein-Schule (0172);1;1;1207;172;0;1379;383;287;3;380;130;250
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0181;DRK-Heim (0181);1;1;1093;269;0;1362;488;350;1;487;166;321
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0182;Kindergarten St. Elisabeth (0182);1;1;1332;217;0;1549;135;0;3;132;56;76
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0191;Kinderland Nienbergstraße (0191);1;1;1442;263;0;1705;176;0;0;176;55;121
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0192;Zentrum für schulpraktische Lehrerausbildung (0192);1;1;1065;166;0;1231;428;329;6;422;144;278
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0201;Dechant-Fabry-Haus (0201);1;1;563;164;0;727;607;495;10;597;233;364
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0202;AWO-Kita Ochtruper Straße (0202);1;1;833;249;0;1082;209;0;1;208;74;134
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0203;Kolpinghaus (0203);1;1;1094;226;0;1320;183;0;0;183;65;118
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0211;Vereinsgebäude Skiclub Nordwest (0211);1;1;861;323;0;1184;706;464;3;703;293;410
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0212;Jugend- und Familiendienst (0212);1;1;1370;293;0;1663;184;0;1;183;77;106
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0221;Kindertagesstätte Ellinghorst (0221);1;1;1063;144;0;1207;157;0;0;157;74;83
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0222;Elsa-Brändström-Realschule (0222);1;1;1043;264;0;1307;208;0;3;205;73;132
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;0223;Gertrudenkindergarten (0223);1;1;282;66;0;348;421;351;1;420;160;260
