datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;01;01 Baarentelgen / Schotthock-Nord;2;2;2280;376;0;2656;538;260;2;536;224;312
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;02;02 Altenrheine;2;2;2490;526;0;3016;817;379;2;815;324;491
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;03;03 Schotthock-West;2;2;2266;346;0;2612;450;256;2;448;170;278
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;04;04 Schotthock-Ost;2;2;2425;398;0;2823;643;295;5;638;278;360
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;05;05 Stadtberg;2;2;2386;477;0;2863;584;337;6;578;268;310
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;06;06 Rheine-Ost;2;2;2112;364;0;2476;507;265;4;503;209;294
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;07;07 Eschendorf;2;2;2154;438;0;2592;554;320;1;553;213;340
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;08;08 Eschendorf-West / Innenstadt-Ost;2;2;2147;389;0;2536;536;299;6;530;225;305
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;09;09 Rodde / Kanalhafen / Eschendorf-Ost;2;2;2033;396;0;2429;728;309;2;726;311;415
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;10;10 Südesch / Gellendorf-Nord;2;2;2207;380;0;2587;515;257;7;508;204;304
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;11;11 Elte / Gellendorf-Süd;3;3;2242;463;0;2705;776;355;8;768;318;450
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;12;12 Mesum-Süd;3;3;2447;567;0;3014;931;443;1;930;381;549
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;13;13 Mesum-Nord;2;2;2488;676;0;3164;889;495;4;885;355;530
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;14;14 Hauenhorst-Ost / Mesum-West;2;2;1994;565;0;2559;859;472;6;853;290;563
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;15;15 Hauenhorst-West / Catenhorn / Darbrook;3;3;2316;641;0;2957;943;451;1;942;341;601
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;16;16 Innenstadt-West / Hörstkamp;2;2;2443;665;0;3108;582;361;1;581;184;397
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;17;17 Dorenkamp-Süd;2;2;2546;382;0;2928;517;287;3;514;165;349
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;18;18 Dorenkamp;2;2;2425;486;0;2911;623;350;4;619;222;397
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;19;19 Dutum;2;2;2507;429;0;2936;604;329;6;598;199;399
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;20;20 Schleupe / Thieberg;3;3;2490;639;0;3129;999;495;11;988;372;616
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;21;21 Wadelheim;2;2;2231;616;0;2847;890;464;4;886;370;516
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566076;22;22 Wietesch / Bentlage;3;3;2388;474;0;2862;786;351;4;782;307;475
