datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05566076;0011;Nelson-Mandela-Schule (0011);1;1;1188;178;0;1366;381;0;6;375;181;113;;24;20;25;12
13.09.2020;Ratswahl;05566076;0012;Kita St. Bonifatius (0012);1;1;1090;199;0;1289;773;339;20;753;348;237;;69;33;30;36
13.09.2020;Ratswahl;05566076;0021;Canisiusschule Altenrheine (0021);1;1;1305;295;0;1600;655;0;5;650;313;200;61;24;19;13;20
13.09.2020;Ratswahl;05566076;0022;Landhotel Hopster (0022);1;1;1166;251;0;1417;1022;489;10;1012;482;242;121;73;29;29;36
13.09.2020;Ratswahl;05566076;0031;Bürgerhof Schotthock (0031);1;1;1140;245;0;1385;679;338;5;674;289;170;87;40;18;28;42
13.09.2020;Ratswahl;05566076;0032;Ludgerus-Forum (0032);1;1;1109;117;0;1226;314;0;10;304;134;91;33;14;7;15;10
13.09.2020;Ratswahl;05566076;0041;Kindergarten Sandmanns Hof (0041);1;1;1052;191;0;1243;818;376;9;809;347;234;93;53;30;24;28
13.09.2020;Ratswahl;05566076;0042;Kinderland Ludwig-Erhard-Straße (0042);1;1;1364;214;0;1578;451;0;5;446;190;126;50;43;22;10;5
13.09.2020;Ratswahl;05566076;0051;Familienzentrum St. Antonius (0051);1;1;1197;258;0;1455;389;0;13;376;174;98;47;21;16;9;11
13.09.2020;Ratswahl;05566076;0052;Basilika Forum (0052);1;1;1180;228;0;1408;822;423;14;808;370;177;91;76;39;19;36
13.09.2020;Ratswahl;05566076;0061;Annetteschule (0061);1;1;1211;222;0;1433;452;0;16;436;187;123;66;20;14;12;14
13.09.2020;Ratswahl;05566076;0062;Heilpädagogisches Zentrum (0062);1;1;899;145;0;1044;635;335;6;629;287;148;70;38;41;21;24
13.09.2020;Ratswahl;05566076;0071;TV Jahn-Rheine (0071);1;1;858;165;0;1023;669;404;5;664;273;216;75;19;33;19;29
13.09.2020;Ratswahl;05566076;0072;Kopernikus-Gymnasium, Raum 2 (0072);1;1;1274;297;0;1571;412;0;8;404;166;129;63;12;14;16;4
13.09.2020;Ratswahl;05566076;0081;Euregio Gesamtschule (0081);1;1;1144;258;0;1402;719;357;19;700;339;106;111;51;36;30;27
13.09.2020;Ratswahl;05566076;0082;Kopernikus-Gymnasium, Raum 1 (0082);1;1;996;137;0;1133;277;0;7;270;138;56;30;17;6;12;11
13.09.2020;Ratswahl;05566076;0091;Freie Waldorfschule Rheine (0091);1;1;1009;218;0;1227;479;0;7;472;244;85;71;31;15;16;10
13.09.2020;Ratswahl;05566076;0092;Canisiusschule - Standort Rodde (0092);1;1;1019;186;0;1205;826;366;4;822;547;101;73;34;26;19;22
13.09.2020;Ratswahl;05566076;0101;Roncallihaus (0101);1;1;1003;173;0;1176;726;363;13;713;264;200;115;45;39;26;24
13.09.2020;Ratswahl;05566076;0102;Pfarrsaal St. Konrad (0102);1;1;1184;223;0;1407;428;0;9;419;181;130;45;27;16;10;10
13.09.2020;Ratswahl;05566076;0111;Kita Gartenstadt Gellendorf (0111);1;1;802;133;0;935;345;0;11;334;167;63;54;24;9;10;7
13.09.2020;Ratswahl;05566076;0112;Feuerwehrhaus Elte (0112);1;1;652;157;0;809;809;454;35;774;473;93;110;43;19;28;8
13.09.2020;Ratswahl;05566076;0113;Gemeindezentrum St. Ludgerus Elte (0113);1;1;763;197;0;960;356;0;4;352;236;35;50;7;6;15;3
13.09.2020;Ratswahl;05566076;0121;Franziskusschule Mesum, Raum 1 (0121);1;1;718;143;0;861;913;547;13;900;424;225;122;30;77;7;15
13.09.2020;Ratswahl;05566076;0122;Kindertageseinrichtung Lummerland (0122);1;1;912;217;0;1129;440;0;5;435;168;136;69;13;37;4;8
13.09.2020;Ratswahl;05566076;0123;Pfarrheim St. Johannes (0123);1;1;804;219;0;1023;372;0;3;369;178;89;38;16;34;7;7
13.09.2020;Ratswahl;05566076;0131;Alexander von Humboldt Schule, Raum 1 (0131);1;1;1400;427;0;1827;623;0;5;618;311;99;63;20;98;16;11
13.09.2020;Ratswahl;05566076;0132;Alexander von Humboldt Schule, Raum 2 (0132);1;1;1071;264;0;1335;1089;635;13;1076;580;156;114;42;153;18;13
13.09.2020;Ratswahl;05566076;0141;Marienschule Hauenhorst, Raum 2 (0141);1;1;1258;416;0;1674;633;0;15;618;342;110;88;28;11;17;22
13.09.2020;Ratswahl;05566076;0142;Franziskusschule Mesum, Raum 2 (0142);1;1;717;168;0;885;858;545;18;840;435;153;141;43;27;21;20
13.09.2020;Ratswahl;05566076;0151;Kardinal-von-Galen-Schule (0151);1;1;942;341;0;1283;440;0;9;431;174;74;119;27;21;10;6
13.09.2020;Ratswahl;05566076;0152;Freier Waldorfkindergarten e. V. (0152);1;1;403;107;0;510;777;543;7;770;402;148;128;39;22;15;16
13.09.2020;Ratswahl;05566076;0153;Marienschule Hauenhorst, Raum 1 (0153);1;1;976;191;0;1167;405;0;12;393;176;89;74;16;16;12;10
13.09.2020;Ratswahl;05566076;0161;Familienbildungsstätte Rheine (0161);1;1;1573;458;0;2031;464;0;9;455;175;89;101;24;21;31;14
13.09.2020;Ratswahl;05566076;0162;Stadtwerke Rheine (0162);1;1;852;216;0;1068;829;584;13;816;370;168;129;62;41;30;16
13.09.2020;Ratswahl;05566076;0171;Emsland-Gymnasium (0171);1;1;1343;204;0;1547;446;0;11;435;141;89;113;26;20;27;19
13.09.2020;Ratswahl;05566076;0172;Edith-Stein-Schule (0172);1;1;1208;170;0;1378;690;328;10;680;212;187;141;36;23;47;34
13.09.2020;Ratswahl;05566076;0181;DRK-Heim (0181);1;1;1087;276;0;1363;865;458;10;855;359;208;151;40;25;38;34
13.09.2020;Ratswahl;05566076;0182;Kindergarten St. Elisabeth (0182);1;1;1327;222;0;1549;408;0;16;392;139;114;53;24;19;31;12
13.09.2020;Ratswahl;05566076;0191;Kinderland Nienbergstraße (0191);1;1;1439;266;0;1705;517;0;6;511;239;100;78;36;17;27;14
13.09.2020;Ratswahl;05566076;0192;Zentrum für schulpraktische Lehrerausbildung (0192);1;1;1051;180;0;1231;699;404;7;692;302;129;124;43;36;37;21
13.09.2020;Ratswahl;05566076;0201;Dechant-Fabry-Haus (0201);1;1;560;167;0;727;890;599;12;878;443;180;136;46;27;28;18
13.09.2020;Ratswahl;05566076;0202;AWO-Kita Ochtruper Straße (0202);1;1;837;245;0;1082;455;0;7;448;241;96;57;21;10;15;8
13.09.2020;Ratswahl;05566076;0203;Kolpinghaus (0203);1;1;1086;234;0;1320;487;0;9;478;218;103;76;32;14;14;21
13.09.2020;Ratswahl;05566076;0211;Vereinsgebäude Skiclub Nordwest (0211);1;1;856;329;0;1185;1108;585;15;1093;545;174;203;69;53;24;25
13.09.2020;Ratswahl;05566076;0212;Jugend- und Familiendienst (0212);1;1;1366;297;0;1663;608;0;11;597;233;119;121;43;32;36;13
13.09.2020;Ratswahl;05566076;0221;Kindertagesstätte Ellinghorst (0221);1;1;1063;142;0;1205;400;0;8;392;197;69;53;21;10;14;28
13.09.2020;Ratswahl;05566076;0222;Elsa-Brändström-Realschule (0222);1;1;1032;275;0;1307;498;0;10;488;240;88;84;27;14;18;17
13.09.2020;Ratswahl;05566076;0223;Gertrudenkindergarten (0223);1;1;275;73;0;348;581;452;3;578;311;79;104;34;15;13;22
