datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05566076;01;01 Baarentelgen / Schotthock-Nord;2;2;2278;377;0;2655;1154;339;26;1128;529;350;;93;53;55;48
13.09.2020;Ratswahl;05566076;02;02 Altenrheine;2;2;2471;546;0;3017;1677;489;15;1662;795;442;182;97;48;42;56
13.09.2020;Ratswahl;05566076;03;03 Schotthock-West;2;2;2249;362;0;2611;993;338;15;978;423;261;120;54;25;43;52
13.09.2020;Ratswahl;05566076;04;04 Schotthock-Ost;2;2;2416;405;0;2821;1269;376;14;1255;537;360;143;96;52;34;33
13.09.2020;Ratswahl;05566076;05;05 Stadtberg;2;2;2377;486;0;2863;1211;423;27;1184;544;275;138;97;55;28;47
13.09.2020;Ratswahl;05566076;06;06 Rheine-Ost;2;2;2110;367;0;2477;1087;335;22;1065;474;271;136;58;55;33;38
13.09.2020;Ratswahl;05566076;07;07 Eschendorf;2;2;2132;462;0;2594;1081;404;13;1068;439;345;138;31;47;35;33
13.09.2020;Ratswahl;05566076;08;08 Eschendorf-West / Innenstadt-Ost;2;2;2140;395;0;2535;996;357;26;970;477;162;141;68;42;42;38
13.09.2020;Ratswahl;05566076;09;09 Rodde / Kanalhafen / Eschendorf-Ost;2;2;2028;404;0;2432;1305;366;11;1294;791;186;144;65;41;35;32
13.09.2020;Ratswahl;05566076;10;10 Südesch / Gellendorf-Nord;2;2;2187;396;0;2583;1154;363;22;1132;445;330;160;72;55;36;34
13.09.2020;Ratswahl;05566076;11;11 Elte / Gellendorf-Süd;3;3;2217;487;0;2704;1510;454;50;1460;876;191;214;74;34;53;18
13.09.2020;Ratswahl;05566076;12;12 Mesum-Süd;3;3;2434;579;0;3013;1725;547;21;1704;770;450;229;59;148;18;30
13.09.2020;Ratswahl;05566076;13;13 Mesum-Nord;2;2;2471;691;0;3162;1712;635;18;1694;891;255;177;62;251;34;24
13.09.2020;Ratswahl;05566076;14;14 Hauenhorst-Ost / Mesum-West;2;2;1975;584;0;2559;1491;545;33;1458;777;263;229;71;38;38;42
13.09.2020;Ratswahl;05566076;15;15 Hauenhorst-West / Catenhorn / Darbrook;3;3;2321;639;0;2960;1622;543;28;1594;752;311;321;82;59;37;32
13.09.2020;Ratswahl;05566076;16;16 Innenstadt-West / Hörstkamp;2;2;2425;674;0;3099;1293;584;22;1271;545;257;230;86;62;61;30
13.09.2020;Ratswahl;05566076;17;17 Dorenkamp-Süd;2;2;2551;374;0;2925;1136;328;21;1115;353;276;254;62;43;74;53
13.09.2020;Ratswahl;05566076;18;18 Dorenkamp;2;2;2414;498;0;2912;1273;458;26;1247;498;322;204;64;44;69;46
13.09.2020;Ratswahl;05566076;19;19 Dutum;2;2;2490;446;0;2936;1216;404;13;1203;541;229;202;79;53;64;35
13.09.2020;Ratswahl;05566076;20;20 Schleupe / Thieberg;3;3;2483;646;0;3129;1832;599;28;1804;902;379;269;99;51;57;47
13.09.2020;Ratswahl;05566076;21;21 Wadelheim;2;2;2222;626;0;2848;1716;585;26;1690;778;293;324;112;85;60;38
13.09.2020;Ratswahl;05566076;22;22 Wietesch / Bentlage;3;3;2370;490;0;2860;1479;452;21;1458;748;236;241;82;39;45;67
