datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566076;01;01 Baarentelgen / Schotthock-Nord;2;2;2279;377;0;2656;1155;339;31;1124;509;254;182;38;56;47;38
13.09.2020;Kreistagswahl;05566076;02;02 Altenrheine;2;2;2472;546;0;3018;1678;489;16;1662;767;408;189;59;143;44;52
13.09.2020;Kreistagswahl;05566076;03;03 Schotthock-West;2;2;2253;362;0;2615;993;338;6;987;399;255;142;37;57;33;64
13.09.2020;Kreistagswahl;05566076;04;04 Schotthock-Ost;2;2;2418;405;0;2823;1270;376;14;1256;509;352;171;54;81;36;53
13.09.2020;Kreistagswahl;05566076;05;05 Stadtberg;2;2;2378;486;0;2864;1214;424;22;1192;491;301;181;52;87;39;41
13.09.2020;Kreistagswahl;05566076;06;06 Rheine-Ost;2;2;2110;367;0;2477;1088;335;19;1069;453;298;112;46;84;34;42
13.09.2020;Kreistagswahl;05566076;07;07 Eschendorf;2;2;2132;462;0;2594;1080;404;16;1064;419;324;129;38;67;34;53
13.09.2020;Kreistagswahl;05566076;08;08 Eschendorf-West / Innenstadt-Ost;2;2;2141;396;0;2537;998;358;12;986;449;182;146;48;56;40;65
13.09.2020;Kreistagswahl;05566076;09;09 Rodde / Kanalhafen / Eschendorf-Ost;2;2;2028;404;0;2432;1306;366;14;1292;640;276;178;46;52;39;61
13.09.2020;Kreistagswahl;05566076;10;10 Südesch / Gellendorf-Nord;2;2;2191;396;0;2587;1152;360;23;1129;451;325;132;44;94;46;37
13.09.2020;Kreistagswahl;05566076;11;11 Elte / Gellendorf-Süd;3;3;2218;487;0;2705;1510;454;51;1459;701;291;187;52;120;60;48
13.09.2020;Kreistagswahl;05566076;12;12 Mesum-Süd;3;3;2436;579;0;3015;1727;548;17;1710;799;277;297;205;57;17;58
13.09.2020;Kreistagswahl;05566076;13;13 Mesum-Nord;2;2;2473;691;0;3164;1712;635;4;1708;765;285;235;282;54;37;50
13.09.2020;Kreistagswahl;05566076;14;14 Hauenhorst-Ost / Mesum-West;2;2;1975;584;0;2559;1490;545;15;1475;729;278;242;94;45;34;53
13.09.2020;Kreistagswahl;05566076;15;15 Hauenhorst-West / Catenhorn / Darbrook;3;3;2321;639;0;2960;1618;543;18;1600;796;284;277;65;81;44;53
13.09.2020;Kreistagswahl;05566076;16;16 Innenstadt-West / Hörstkamp;2;2;2434;674;0;3108;1294;585;17;1277;524;261;267;35;79;63;48
13.09.2020;Kreistagswahl;05566076;17;17 Dorenkamp-Süd;2;2;2554;374;0;2928;1136;328;17;1119;393;289;216;45;35;72;69
13.09.2020;Kreistagswahl;05566076;18;18 Dorenkamp;2;2;2414;498;0;2912;1273;457;20;1253;491;294;241;35;71;65;56
13.09.2020;Kreistagswahl;05566076;19;19 Dutum;2;2;2491;446;0;2937;1216;404;10;1206;492;234;248;30;86;46;70
13.09.2020;Kreistagswahl;05566076;20;20 Schleupe / Thieberg;3;3;2483;646;0;3129;1835;601;17;1818;856;306;393;36;104;69;54
13.09.2020;Kreistagswahl;05566076;21;21 Wadelheim;2;2;2222;626;0;2848;1724;584;24;1700;890;232;323;60;103;50;42
13.09.2020;Kreistagswahl;05566076;22;22 Wietesch / Bentlage;3;3;2373;490;0;2863;1480;452;18;1462;726;203;290;46;105;50;42
