datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0011;Nelson-Mandela-Schule (0011);1;1;1188;178;0;1366;382;0;4;378;162;73;57;19;67
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0012;Kita St. Bonifatius (0012);1;1;1091;199;0;1290;773;339;16;757;305;142;111;29;170
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0021;Canisiusschule Altenrheine (0021);1;1;1305;295;0;1600;655;0;4;651;305;111;78;16;141
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0022;Landhotel Hopster (0022);1;1;1167;251;0;1418;1024;490;10;1014;416;139;140;31;288
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0031;Bürgerhof Schotthock (0031);1;1;1141;245;0;1386;680;339;8;672;251;123;117;30;151
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0032;Ludgerus-Forum (0032);1;1;1112;117;0;1229;314;0;11;303;119;68;48;22;46
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0041;Kindergarten Sandmanns Hof (0041);1;1;1054;191;0;1245;818;376;11;807;307;143;134;29;194
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0042;Kinderland Ludwig-Erhard-Straße (0042);1;1;1364;214;0;1578;451;0;8;443;178;84;73;13;95
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0051;Familienzentrum St. Antonius (0051);1;1;1197;258;0;1455;389;0;14;375;150;75;55;18;77
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0052;Basilika Forum (0052);1;1;1181;228;0;1409;824;423;12;812;322;145;126;31;188
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0061;Annetteschule (0061);1;1;1211;222;0;1433;452;0;11;441;180;86;85;12;78
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0062;Heilpädagogisches Zentrum (0062);1;1;899;145;0;1044;635;335;9;626;229;120;83;28;166
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0071;TV Jahn-Rheine (0071);1;1;858;165;0;1023;670;404;7;663;254;124;89;19;177
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0072;Kopernikus-Gymnasium, Raum 2 (0072);1;1;1274;297;0;1571;412;0;9;403;162;76;77;17;71
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0081;Euregio Gesamtschule (0081);1;1;1144;259;0;1403;722;359;8;714;304;88;124;26;172
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0082;Kopernikus-Gymnasium, Raum 1 (0082);1;1;997;137;0;1134;277;0;4;273;121;48;33;13;58
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0091;Freie Waldorfschule Rheine (0091);1;1;1009;218;0;1227;480;0;5;475;195;88;72;20;100
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0092;Canisiusschule - Standort Rodde (0092);1;1;1019;186;0;1205;826;366;3;823;373;112;94;23;221
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0101;Roncallihaus (0101);1;1;1004;173;0;1177;727;363;18;709;237;153;126;34;159
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0102;Pfarrsaal St. Konrad (0102);1;1;1187;223;0;1410;427;0;11;416;161;94;66;16;79
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0111;Kita Gartenstadt Gellendorf (0111);1;1;803;133;0;936;345;0;14;331;132;55;60;11;73
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0112;Feuerwehrhaus Elte (0112);1;1;652;157;0;809;809;454;40;769;307;88;126;16;232
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0113;Gemeindezentrum St. Ludgerus Elte (0113);1;1;763;197;0;960;356;0;7;349;163;36;62;18;70
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0121;Franziskusschule Mesum, Raum 1 (0121);1;1;719;143;0;862;915;549;13;902;371;110;157;10;254
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0122;Kindertageseinrichtung Lummerland (0122);1;1;912;217;0;1129;440;0;5;435;156;78;95;13;93
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0123;Pfarrheim St. Johannes (0123);1;1;805;219;0;1024;373;0;3;370;163;41;63;6;97
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0131;Alexander von Humboldt Schule, Raum 1 (0131);1;1;1401;427;0;1828;623;0;5;618;282;84;105;23;124
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0132;Alexander von Humboldt Schule, Raum 2 (0132);1;1;1072;264;0;1336;1089;635;14;1075;429;151;145;26;324
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0141;Marienschule Hauenhorst, Raum 2 (0141);1;1;1258;416;0;1674;633;0;12;621;265;83;85;15;173
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0142;Franziskusschule Mesum, Raum 2 (0142);1;1;717;168;0;885;858;545;13;845;307;111;141;22;264
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0151;Kardinal-von-Galen-Schule (0151);1;1;942;341;0;1283;440;0;7;433;152;60;81;15;125
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0152;Freier Waldorfkindergarten e. V. (0152);1;1;403;107;0;510;777;543;3;774;346;85;101;19;223
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0153;Marienschule Hauenhorst, Raum 1 (0153);1;1;976;191;0;1167;405;0;14;391;140;52;74;12;113
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0161;Familienbildungsstätte Rheine (0161);1;1;1582;458;0;2040;464;0;12;452;134;72;108;38;100
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0162;Stadtwerke Rheine (0162);1;1;852;216;0;1068;830;586;9;821;287;112;140;32;250
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0171;Emsland-Gymnasium (0171);1;1;1345;204;0;1549;446;0;14;432;137;87;93;33;82
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0172;Edith-Stein-Schule (0172);1;1;1209;170;0;1379;691;329;15;676;198;141;114;56;167
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0181;DRK-Heim (0181);1;1;1087;276;0;1363;866;458;8;858;304;134;151;27;242
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0182;Kindergarten St. Elisabeth (0182);1;1;1327;222;0;1549;408;0;9;399;144;92;55;31;77
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0191;Kinderland Nienbergstraße (0191);1;1;1439;266;0;1705;517;0;5;512;197;90;83;30;112
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0192;Zentrum für schulpraktische Lehrerausbildung (0192);1;1;1052;180;0;1232;699;404;11;688;250;97;126;30;185
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0201;Dechant-Fabry-Haus (0201);1;1;560;167;0;727;892;601;6;886;328;104;163;32;259
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0202;AWO-Kita Ochtruper Straße (0202);1;1;837;245;0;1082;455;0;6;449;183;55;82;12;117
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0203;Kolpinghaus (0203);1;1;1086;234;0;1320;487;0;10;477;175;73;102;25;102
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0211;Vereinsgebäude Skiclub Nordwest (0211);1;1;856;329;0;1185;1107;584;14;1093;474;86;174;28;331
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0212;Jugend- und Familiendienst (0212);1;1;1366;297;0;1663;617;0;6;611;243;91;125;32;120
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0221;Kindertagesstätte Ellinghorst (0221);1;1;1066;142;0;1208;401;0;9;392;168;66;66;14;78
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0222;Elsa-Brändström-Realschule (0222);1;1;1032;275;0;1307;498;0;7;491;185;72;84;17;133
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;0223;Gertrudenkindergarten (0223);1;1;275;73;0;348;580;451;2;578;240;40;111;11;176
