datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;01;01 Baarentelgen / Schotthock-Nord;2;2;2278;377;0;2655;1154;339;10;1144;1062;82
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;02;02 Altenrheine;2;2;2471;546;0;3017;1673;485;11;1662;1540;122
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;03;03 Schotthock-West;2;2;2249;362;0;2611;992;337;6;986;873;113
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;04;04 Schotthock-Ost;2;2;2416;405;0;2821;1268;376;8;1260;1150;110
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;05;05 Stadtberg;2;2;2377;486;0;2863;1212;423;8;1204;1077;127
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;06;06 Rheine-Ost;2;2;2110;367;0;2477;1086;335;6;1080;970;110
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;07;07 Eschendorf;2;2;2132;462;0;2594;1079;401;7;1072;980;92
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;08;08 Eschendorf-West / Innenstadt-Ost;2;2;2140;395;0;2535;997;354;6;991;895;96
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;09;09 Rodde / Kanalhafen / Eschendorf-Ost;2;2;2028;404;0;2432;1303;363;5;1298;1208;90
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;10;10 Südesch / Gellendorf-Nord;2;2;2187;396;0;2583;1133;353;10;1123;1036;87
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;11;11 Elte / Gellendorf-Süd;3;3;2217;487;0;2704;1510;454;34;1476;1335;141
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;12;12 Mesum-Süd;3;3;2434;579;0;3013;1727;549;11;1716;1564;152
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;13;13 Mesum-Nord;2;2;2471;691;0;3162;1712;635;14;1698;1540;158
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;14;14 Hauenhorst-Ost / Mesum-West;2;2;1975;584;0;2559;1486;542;11;1475;1360;115
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;15;15 Hauenhorst-West / Catenhorn / Darbrook;3;3;2321;639;0;2960;1620;541;17;1603;1470;133
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;16;16 Innenstadt-West / Hörstkamp;2;2;2425;674;0;3099;1293;584;16;1277;1119;158
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;17;17 Dorenkamp-Süd;2;2;2551;374;0;2925;1135;327;9;1126;952;174
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;18;18 Dorenkamp;2;2;2414;498;0;2912;1273;457;13;1260;1116;144
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;19;19 Dutum;2;2;2490;446;0;2936;1216;404;10;1206;1077;129
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;20;20 Schleupe / Thieberg;3;3;2483;646;0;3129;1825;591;14;1811;1650;161
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;21;21 Wadelheim;2;2;2222;626;0;2848;1725;587;13;1712;1578;134
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;22;22 Wietesch / Bentlage;3;3;2370;490;0;2860;1476;450;10;1466;1317;149
