datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0011;Nelson-Mandela-Schule (0011);1;1;1188;178;0;1366;381;0;2;379;347;32
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0012;Kita St. Bonifatius (0012);1;1;1090;199;0;1289;773;339;8;765;715;50
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0021;Canisiusschule Altenrheine (0021);1;1;1305;295;0;1600;655;0;10;645;608;37
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0022;Landhotel Hopster (0022);1;1;1166;251;0;1417;1018;485;1;1017;932;85
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0031;Bürgerhof Schotthock (0031);1;1;1140;245;0;1385;678;337;4;674;598;76
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0032;Ludgerus-Forum (0032);1;1;1109;117;0;1226;314;0;2;312;275;37
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0041;Kindergarten Sandmanns Hof (0041);1;1;1052;191;0;1243;818;376;5;813;745;68
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0042;Kinderland Ludwig-Erhard-Straße (0042);1;1;1364;214;0;1578;450;0;3;447;405;42
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0051;Familienzentrum St. Antonius (0051);1;1;1197;258;0;1455;389;0;1;388;346;42
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0052;Basilika Forum (0052);1;1;1180;228;0;1408;823;423;7;816;731;85
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0061;Annetteschule (0061);1;1;1211;222;0;1433;452;0;6;446;397;49
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0062;Heilpädagogisches Zentrum (0062);1;1;899;145;0;1044;634;335;0;634;573;61
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0071;TV Jahn-Rheine (0071);1;1;858;165;0;1023;666;401;1;665;601;64
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0072;Kopernikus-Gymnasium, Raum 2 (0072);1;1;1274;297;0;1571;413;0;6;407;379;28
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0081;Euregio Gesamtschule (0081);1;1;1144;258;0;1402;717;354;4;713;640;73
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0082;Kopernikus-Gymnasium, Raum 1 (0082);1;1;996;137;0;1133;280;0;2;278;255;23
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0091;Freie Waldorfschule Rheine (0091);1;1;1009;218;0;1227;480;0;1;479;450;29
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0092;Canisiusschule - Standort Rodde (0092);1;1;1019;186;0;1205;823;363;4;819;758;61
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0101;Roncallihaus (0101);1;1;1003;173;0;1176;716;353;7;709;647;62
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0102;Pfarrsaal St. Konrad (0102);1;1;1184;223;0;1407;417;0;3;414;389;25
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0111;Kita Gartenstadt Gellendorf (0111);1;1;802;133;0;935;345;0;6;339;302;37
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0112;Feuerwehrhaus Elte (0112);1;1;652;157;0;809;809;454;25;784;710;74
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0113;Gemeindezentrum St. Ludgerus Elte (0113);1;1;763;197;0;960;356;0;3;353;323;30
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0121;Franziskusschule Mesum, Raum 1 (0121);1;1;718;143;0;861;915;549;5;910;837;73
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0122;Kindertageseinrichtung Lummerland (0122);1;1;912;217;0;1129;440;0;3;437;397;40
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0123;Pfarrheim St. Johannes (0123);1;1;804;219;0;1023;372;0;3;369;330;39
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0131;Alexander von Humboldt Schule, Raum 1 (0131);1;1;1400;427;0;1827;623;0;6;617;564;53
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0132;Alexander von Humboldt Schule, Raum 2 (0132);1;1;1071;264;0;1335;1089;635;8;1081;976;105
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0141;Marienschule Hauenhorst, Raum 2 (0141);1;1;1258;416;0;1674;631;0;4;627;582;45
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0142;Franziskusschule Mesum, Raum 2 (0142);1;1;717;168;0;885;855;542;7;848;778;70
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0151;Kardinal-von-Galen-Schule (0151);1;1;942;341;0;1283;440;0;3;437;403;34
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0152;Freier Waldorfkindergarten e. V. (0152);1;1;403;107;0;510;775;541;7;768;703;65
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0153;Marienschule Hauenhorst, Raum 1 (0153);1;1;976;191;0;1167;405;0;7;398;364;34
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0161;Familienbildungsstätte Rheine (0161);1;1;1573;458;0;2031;464;0;7;457;383;74
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0162;Stadtwerke Rheine (0162);1;1;852;216;0;1068;829;584;9;820;736;84
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0171;Emsland-Gymnasium (0171);1;1;1343;204;0;1547;446;0;5;441;367;74
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0172;Edith-Stein-Schule (0172);1;1;1208;170;0;1378;689;327;4;685;585;100
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0181;DRK-Heim (0181);1;1;1087;276;0;1363;865;457;8;857;770;87
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0182;Kindergarten St. Elisabeth (0182);1;1;1327;222;0;1549;408;0;5;403;346;57
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0191;Kinderland Nienbergstraße (0191);1;1;1439;266;0;1705;517;0;6;511;461;50
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0192;Zentrum für schulpraktische Lehrerausbildung (0192);1;1;1051;180;0;1231;699;404;4;695;616;79
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0201;Dechant-Fabry-Haus (0201);1;1;560;167;0;727;882;591;3;879;801;78
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0202;AWO-Kita Ochtruper Straße (0202);1;1;837;245;0;1082;455;0;4;451;412;39
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0203;Kolpinghaus (0203);1;1;1086;234;0;1320;488;0;7;481;437;44
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0211;Vereinsgebäude Skiclub Nordwest (0211);1;1;856;329;0;1185;1108;587;10;1098;1025;73
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0212;Jugend- und Familiendienst (0212);1;1;1366;297;0;1663;617;0;3;614;553;61
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0221;Kindertagesstätte Ellinghorst (0221);1;1;1063;142;0;1205;400;0;5;395;352;43
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0222;Elsa-Brändström-Realschule (0222);1;1;1032;275;0;1307;497;0;2;495;442;53
13.09.2020;Wahl des/der Bürgermeisters/in;05566076;0223;Gertrudenkindergarten (0223);1;1;275;73;0;348;579;450;3;576;523;53
