datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05566028;1;Wahlbezirk 1;2;2;1703;121;0;1824;940;120;10;930;464;330;64;20;38;14
25.05.2014;Kreistagswahl;05566028;2;Wahlbezirk 2;2;2;1577;132;0;1709;989;121;18;971;477;345;74;18;44;13
25.05.2014;Kreistagswahl;05566028;3;Wahlbezirk 3;2;2;1631;103;0;1734;920;94;8;912;353;369;58;65;41;26
25.05.2014;Kreistagswahl;05566028;4;Wahlbezirk 4;2;2;1593;138;0;1731;938;129;23;915;310;414;56;69;42;24
25.05.2014;Kreistagswahl;05566028;5;Wahlbezirk 5;2;2;1599;176;0;1775;974;168;9;965;419;370;76;32;47;21
25.05.2014;Kreistagswahl;05566028;6;Wahlbezirk 6;2;2;1767;168;0;1935;1002;163;22;980;280;494;89;32;57;28
25.05.2014;Kreistagswahl;05566028;7;Wahlbezirk 7;2;2;1462;155;0;1617;860;140;5;855;304;399;64;33;34;21
25.05.2014;Kreistagswahl;05566028;8;Wahlbezirk 8;2;2;1654;133;0;1787;977;131;13;964;276;486;71;32;56;43
25.05.2014;Kreistagswahl;05566028;9;Wahlbezirk 9;2;2;1760;195;0;1955;1088;188;19;1069;421;426;106;32;61;23
25.05.2014;Kreistagswahl;05566028;10;Wahlbezirk 10;2;2;1678;193;0;1871;1130;184;25;1105;476;436;86;45;34;28
25.05.2014;Kreistagswahl;05566028;11;Wahlbezirk 11;2;2;1899;120;0;2019;1013;108;7;1006;335;460;102;27;50;32
25.05.2014;Kreistagswahl;05566028;12;Wahlbezirk 12;2;2;1641;151;0;1792;1036;143;15;1021;454;263;73;26;35;170
25.05.2014;Kreistagswahl;05566028;13;Wahlbezirk 13;2;2;1806;214;0;2020;1107;210;11;1096;470;381;104;40;65;36
25.05.2014;Kreistagswahl;05566028;14;Wahlbezirk 14;2;2;1640;205;0;1845;949;196;6;943;375;306;110;48;74;30
25.05.2014;Kreistagswahl;05566028;15;Wahlbezirk 15;2;2;1596;217;0;1813;1054;195;14;1040;412;417;89;19;67;36
25.05.2014;Kreistagswahl;05566028;16;Wahlbezirk 16;3;3;1839;265;0;2104;1195;252;22;1173;449;397;126;78;73;50
25.05.2014;Kreistagswahl;05566028;17;Wahlbezirk 17;2;2;1814;304;0;2118;1146;289;15;1131;508;352;84;75;70;42
25.05.2014;Kreistagswahl;05566028;18;Wahlbezirk 18;2;2;2043;136;0;2179;1101;127;6;1095;414;431;112;27;63;48
25.05.2014;Kreistagswahl;05566028;19;Wahlbezirk 19;2;2;1646;158;0;1804;995;149;12;983;364;410;85;27;71;26
25.05.2014;Kreistagswahl;05566028;20;Wahlbezirk 20;3;3;1721;191;0;1912;854;184;9;845;346;311;79;38;48;23
25.05.2014;Kreistagswahl;05566028;21;Wahlbezirk 21;2;2;1833;343;0;2176;1054;310;19;1035;426;375;86;66;51;31
25.05.2014;Kreistagswahl;05566028;22;Wahlbezirk 22;2;2;1809;207;0;2016;972;194;10;962;385;359;87;34;70;27
