datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05566028;101;Gaststätte Wulf;W;Reserve;;;
25.05.2014;05566028;102;Sparkasse Püsselbüren;W;Reserve;;;
25.05.2014;05566028;203;Altenheim Haus St. Hedwig;W;Reserve;;;
25.05.2014;05566028;204;Gaststätte Kreuzmann;W;Reserve;;;
25.05.2014;05566028;305;Kath. Pfarrheim St. Marien;W;Reserve;;;
25.05.2014;05566028;306;Dorfgemeinschaftshaus Dickenberg;W;Reserve;;;
25.05.2014;05566028;407;Paul-Gerhardt-Hauptschule;W;Reserve;;;
25.05.2014;05566028;408;Schützenvereinshaus Pommeresch;W;Reserve;;;
25.05.2014;05566028;509;Hundesportverein Bockraden;W;Reserve;;;
25.05.2014;05566028;510;Gaststätte  Rohlmann;W;Reserve;;;
25.05.2014;05566028;611;Jugendheim St. Michael;W;Reserve;;;
25.05.2014;05566028;612;Michaelschule;W;Reserve;;;
25.05.2014;05566028;713;Gaststätte Habichtshöhe;W;Reserve;;;
25.05.2014;05566028;714;VR-Bank Kreis Steinfurt, Zweigst. Schafberg;W;Reserve;;;
25.05.2014;05566028;815;Jakobus-Kindergarten;W;Reserve;;;
25.05.2014;05566028;816;Kindergarten Sonnenblume;W;Reserve;;;
25.05.2014;05566028;917;Hauptschule Laggenbeck II;W;Reserve;;;
25.05.2014;05566028;918;Hauptschule Laggenbeck I;W;Reserve;;;
25.05.2014;05566028;1019;Pfarrheim St. Maria Magdalena;W;Reserve;;;
25.05.2014;05566028;1020;Dorfgemeinschaftshaus Laggenbeck;W;Reserve;;;
25.05.2014;05566028;1121;Johanneskindergarten;W;Reserve;;;
25.05.2014;05566028;1122;Volkstanzheim;W;Reserve;;;
25.05.2014;05566028;1223;"Gaststätte ""Zur Blankenburg""";W;Reserve;;;
25.05.2014;05566028;1224;Gaststätte Brügge;W;Reserve;;;
25.05.2014;05566028;1325;Ludwigschule;W;Reserve;;;
25.05.2014;05566028;1326;Autohaus Schiermeier;W;Reserve;;;
25.05.2014;05566028;1427;AOK;W;Reserve;;;
25.05.2014;05566028;1428;Gaststätte Kipp;W;Reserve;;;
25.05.2014;05566028;1529;Fahrschule Knüppe;W;Reserve;;;
25.05.2014;05566028;1530;Joh.-Bosco-Schule;W;Reserve;;;
25.05.2014;05566028;1631;Bosco-Haus;W;Reserve;;;
25.05.2014;05566028;1632;Postbank Finanzberatung II;W;Reserve;;;
25.05.2014;05566028;1633;Postbank Finanzberatung I;W;Reserve;;;
25.05.2014;05566028;1734;Mauritiusschule;W;Reserve;;;
25.05.2014;05566028;1735;AWO Seniorenzentrum;W;Reserve;;;
25.05.2014;05566028;1836;Kindergarten Max u. Moritz;W;Reserve;;;
25.05.2014;05566028;1837;Fahrschule Schallenberg, Zweigstelle;W;Reserve;;;
25.05.2014;05566028;1938;Autohaus Arndt u.Gongoll;W;Reserve;;;
25.05.2014;05566028;1939;Kindergarten Kinderland;W;Reserve;;;
25.05.2014;05566028;2040;Ledder Werkstätten;W;Reserve;;;
25.05.2014;05566028;2041;Sparkasse Neumarkt;W;Reserve;;;
25.05.2014;05566028;2042;Kath. Pfarrheim St. Mauritius;W;Reserve;;;
25.05.2014;05566028;2143;Holsterkampbad;W;Reserve;;;
25.05.2014;05566028;2144;Kaufm. Schulen Tecklenburger Land;W;Reserve;;;
25.05.2014;05566028;2245;Joh.-Kepler-Gymnasium;W;Reserve;;;
25.05.2014;05566028;2246;Helen-Keller-Schule;W;Reserve;;;
25.05.2014;05566028;B1;Briefwahlbezirk 1 (B28.1);B;Reserve;;;
25.05.2014;05566028;B2;Briefwahlbezirk 2 (B28.2);B;Reserve;;;
25.05.2014;05566028;B3;Briefwahlbezirk 3 (B28.3);B;Reserve;;;
25.05.2014;05566028;B4;Briefwahlbezirk 4 (B28.4);B;Reserve;;;
25.05.2014;05566028;B5;Briefwahlbezirk 5 (B28.5);B;Reserve;;;
25.05.2014;05566028;B6;Briefwahlbezirk 6 (B28.6);B;Reserve;;;
