datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05566028;1;Wahlbezirk 1;2;2;1703;121;0;1824;940;120;11;929;334;425;63;53;23;31
25.05.2014;Ratswahl;05566028;2;Wahlbezirk 2;2;2;1577;132;0;1709;989;121;13;976;427;400;42;63;16;28
25.05.2014;Ratswahl;05566028;3;Wahlbezirk 3;2;2;1630;103;0;1733;919;95;6;913;494;208;66;34;84;27
25.05.2014;Ratswahl;05566028;4;Wahlbezirk 4;2;2;1593;138;0;1731;939;129;13;926;486;267;44;43;54;32
25.05.2014;Ratswahl;05566028;5;Wahlbezirk 5;2;2;1599;176;0;1775;974;168;7;967;393;390;48;63;33;40
25.05.2014;Ratswahl;05566028;6;Wahlbezirk 6;2;2;1810;169;0;1979;1002;163;12;990;494;272;63;82;23;56
25.05.2014;Ratswahl;05566028;7;Wahlbezirk 7;2;2;1459;155;0;1614;860;140;5;855;442;261;41;41;37;33
25.05.2014;Ratswahl;05566028;8;Wahlbezirk 8;2;2;1651;133;0;1784;977;131;13;964;494;237;90;59;30;54
25.05.2014;Ratswahl;05566028;9;Wahlbezirk 9;2;2;1759;195;0;1954;1088;188;13;1075;471;369;46;83;56;50
25.05.2014;Ratswahl;05566028;10;Wahlbezirk 10;2;2;1678;193;0;1871;1131;184;17;1114;490;453;43;70;27;31
25.05.2014;Ratswahl;05566028;11;Wahlbezirk 11;2;2;1896;120;0;2016;1011;108;7;1004;423;343;76;89;24;49
25.05.2014;Ratswahl;05566028;12;Wahlbezirk 12;2;2;1640;151;0;1791;1037;144;11;1026;222;451;255;40;23;35
25.05.2014;Ratswahl;05566028;13;Wahlbezirk 13;2;2;1805;214;0;2019;1107;210;10;1097;405;425;81;90;31;65
25.05.2014;Ratswahl;05566028;14;Wahlbezirk 14;2;2;1640;205;0;1845;949;196;6;943;317;352;72;98;35;69
25.05.2014;Ratswahl;05566028;15;Wahlbezirk 15;2;2;1595;217;0;1812;1056;196;20;1036;468;328;93;64;18;65
25.05.2014;Ratswahl;05566028;16;Wahlbezirk 16;3;3;1839;265;0;2104;1193;252;16;1177;405;408;127;102;70;65
25.05.2014;Ratswahl;05566028;17;Wahlbezirk 17;2;2;1813;304;0;2117;1146;288;33;1113;346;492;80;80;53;62
25.05.2014;Ratswahl;05566028;18;Wahlbezirk 18;2;2;2041;136;0;2177;1100;126;4;1096;503;306;111;96;29;51
25.05.2014;Ratswahl;05566028;19;Wahlbezirk 19;2;2;1646;158;0;1804;995;149;10;985;451;278;91;59;39;67
25.05.2014;Ratswahl;05566028;20;Wahlbezirk 20;3;3;1721;191;0;1912;854;184;7;847;320;326;58;75;25;43
25.05.2014;Ratswahl;05566028;21;Wahlbezirk 21;2;2;1831;343;0;2174;1064;320;14;1050;393;391;79;85;52;50
25.05.2014;Ratswahl;05566028;22;Wahlbezirk 22;2;2;1808;207;0;2015;976;198;9;967;383;347;65;66;34;72
