datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05566028;101;Gaststätte Wulf;1;1;1196;69;0;1265;544;0;3;541;272;189;33;13;24;10
25.05.2014;Kreistagswahl;05566028;102;Sparkasse Püsselbüren;1;1;507;52;0;559;396;120;7;389;192;141;31;7;14;4
25.05.2014;Kreistagswahl;05566028;203;Altenheim Haus St. Hedwig;1;1;804;69;0;873;551;121;10;541;249;209;41;9;27;6
25.05.2014;Kreistagswahl;05566028;204;Gaststätte Kreuzmann;1;1;773;63;0;836;438;0;8;430;228;136;33;9;17;7
25.05.2014;Kreistagswahl;05566028;305;Kath. Pfarrheim St. Marien;1;1;569;41;0;610;438;94;4;434;208;137;25;35;15;14
25.05.2014;Kreistagswahl;05566028;306;Dorfgemeinschaftshaus Dickenberg;1;1;1062;62;0;1124;482;0;4;478;145;232;33;30;26;12
25.05.2014;Kreistagswahl;05566028;407;Paul-Gerhardt-Hauptschule;1;1;962;61;0;1023;479;0;16;463;143;219;24;42;23;12
25.05.2014;Kreistagswahl;05566028;408;Schützenvereinshaus Pommeresch;1;1;631;77;0;708;459;129;7;452;167;195;32;27;19;12
25.05.2014;Kreistagswahl;05566028;509;Hundesportverein Bockraden;1;1;480;69;0;549;395;168;1;394;181;146;30;11;18;8
25.05.2014;Kreistagswahl;05566028;510;Gaststätte  Rohlmann;1;1;1119;107;0;1226;579;0;8;571;238;224;46;21;29;13
25.05.2014;Kreistagswahl;05566028;611;Jugendheim St. Michael;1;1;1061;126;0;1187;514;0;14;500;132;254;54;15;29;16
25.05.2014;Kreistagswahl;05566028;612;Michaelschule;1;1;706;42;0;748;488;163;8;480;148;240;35;17;28;12
25.05.2014;Kreistagswahl;05566028;713;Gaststätte Habichtshöhe;1;1;456;58;0;514;400;140;3;397;129;202;31;13;13;9
25.05.2014;Kreistagswahl;05566028;714;VR-Bank Kreis Steinfurt, Zweigst. Schafberg;1;1;1006;97;0;1103;460;0;2;458;175;197;33;20;21;12
25.05.2014;Kreistagswahl;05566028;815;Jakobus-Kindergarten;1;1;991;58;0;1049;481;0;6;475;118;254;39;13;35;16
25.05.2014;Kreistagswahl;05566028;816;Kindergarten Sonnenblume;1;1;663;75;0;738;496;131;7;489;158;232;32;19;21;27
25.05.2014;Kreistagswahl;05566028;917;Hauptschule Laggenbeck II;1;1;916;92;0;1008;485;0;5;480;181;186;52;14;43;4
25.05.2014;Kreistagswahl;05566028;918;Hauptschule Laggenbeck I;1;1;844;103;0;947;603;188;14;589;240;240;54;18;18;19
25.05.2014;Kreistagswahl;05566028;1019;Pfarrheim St. Maria Magdalena;1;1;827;95;0;922;633;184;12;621;298;200;48;32;24;19
25.05.2014;Kreistagswahl;05566028;1020;Dorfgemeinschaftshaus Laggenbeck;1;1;851;98;0;949;497;0;13;484;178;236;38;13;10;9
25.05.2014;Kreistagswahl;05566028;1121;Johanneskindergarten;1;1;1115;54;0;1169;539;0;2;537;179;254;41;16;28;19
25.05.2014;Kreistagswahl;05566028;1122;Volkstanzheim;1;1;784;66;0;850;474;108;5;469;156;206;61;11;22;13
25.05.2014;Kreistagswahl;05566028;1223;"Gaststätte ""Zur Blankenburg""";1;1;1055;96;0;1151;577;0;9;568;262;120;42;8;14;122
25.05.2014;Kreistagswahl;05566028;1224;Gaststätte Brügge;1;1;586;55;0;641;459;143;6;453;192;143;31;18;21;48
25.05.2014;Kreistagswahl;05566028;1325;Ludwigschule;1;1;788;143;0;931;569;210;7;562;241;192;56;22;34;17
25.05.2014;Kreistagswahl;05566028;1326;Autohaus Schiermeier;1;1;1018;71;0;1089;538;0;4;534;229;189;48;18;31;19
25.05.2014;Kreistagswahl;05566028;1427;AOK;1;1;662;90;0;752;499;196;5;494;200;162;48;38;33;13
25.05.2014;Kreistagswahl;05566028;1428;Gaststätte Kipp;1;1;978;115;0;1093;450;0;1;449;175;144;62;10;41;17
25.05.2014;Kreistagswahl;05566028;1529;Fahrschule Knüppe;1;1;693;106;0;799;525;195;5;520;209;201;42;8;39;21
25.05.2014;Kreistagswahl;05566028;1530;Joh.-Bosco-Schule;1;1;903;111;0;1014;529;0;9;520;203;216;47;11;28;15
25.05.2014;Kreistagswahl;05566028;1631;Bosco-Haus;1;1;344;60;0;404;436;251;12;424;150;161;48;30;18;17
25.05.2014;Kreistagswahl;05566028;1632;Postbank Finanzberatung II;1;1;706;114;0;820;368;1;7;361;150;103;35;24;28;21
25.05.2014;Kreistagswahl;05566028;1633;Postbank Finanzberatung I;1;1;789;91;0;880;391;0;3;388;149;133;43;24;27;12
25.05.2014;Kreistagswahl;05566028;1734;Mauritiusschule;1;1;700;114;0;814;666;288;11;655;333;162;55;47;31;27
25.05.2014;Kreistagswahl;05566028;1735;AWO Seniorenzentrum;1;1;1114;190;0;1304;480;1;4;476;175;190;29;28;39;15
25.05.2014;Kreistagswahl;05566028;1836;Kindergarten Max u. Moritz;1;1;1367;103;0;1470;703;0;3;700;278;266;78;20;30;28
25.05.2014;Kreistagswahl;05566028;1837;Fahrschule Schallenberg, Zweigstelle;1;1;676;33;0;709;398;127;3;395;136;165;34;7;33;20
25.05.2014;Kreistagswahl;05566028;1938;Autohaus Arndt u.Gongoll;1;1;716;54;0;770;483;149;5;478;180;180;47;19;42;10
25.05.2014;Kreistagswahl;05566028;1939;Kindergarten Kinderland;1;1;930;104;0;1034;512;0;7;505;184;230;38;8;29;16
25.05.2014;Kreistagswahl;05566028;2040;Ledder Werkstätten;1;1;610;56;0;666;245;0;2;243;97;98;20;9;13;6
25.05.2014;Kreistagswahl;05566028;2041;Sparkasse Neumarkt;1;1;566;51;0;617;382;184;5;377;150;129;36;24;25;13
25.05.2014;Kreistagswahl;05566028;2042;Kath. Pfarrheim St. Mauritius;1;1;545;84;0;629;227;0;2;225;99;84;23;5;10;4
25.05.2014;Kreistagswahl;05566028;2143;Holsterkampbad;1;1;790;118;0;908;645;310;12;633;272;213;60;46;21;21
25.05.2014;Kreistagswahl;05566028;2144;Kaufm. Schulen Tecklenburger Land;1;1;1043;225;0;1268;409;0;7;402;154;162;26;20;30;10
25.05.2014;Kreistagswahl;05566028;2245;Joh.-Kepler-Gymnasium;1;1;1130;113;0;1243;490;0;4;486;187;188;40;20;37;14
25.05.2014;Kreistagswahl;05566028;2246;Helen-Keller-Schule;1;1;679;94;0;773;482;194;6;476;198;171;47;14;33;13
