datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05566028;101;Gaststätte Wulf;1;1;1196;69;0;1265;544;0;7;537;186;252;40;26;13;20
25.05.2014;Ratswahl;05566028;102;Sparkasse Püsselbüren;1;1;507;52;0;559;396;120;4;392;148;173;23;27;10;11
25.05.2014;Ratswahl;05566028;203;Altenheim Haus St. Hedwig;1;1;804;69;0;873;551;121;4;547;249;222;22;29;8;17
25.05.2014;Ratswahl;05566028;204;Gaststätte Kreuzmann;1;1;773;63;0;836;438;0;9;429;178;178;20;34;8;11
25.05.2014;Ratswahl;05566028;305;Kath. Pfarrheim St. Marien;1;1;568;41;0;609;437;94;3;434;207;112;36;16;54;9
25.05.2014;Ratswahl;05566028;306;Dorfgemeinschaftshaus Dickenberg;1;1;1062;62;0;1124;482;1;3;479;287;96;30;18;30;18
25.05.2014;Ratswahl;05566028;407;Paul-Gerhardt-Hauptschule;1;1;962;61;0;1023;480;0;11;469;259;126;24;18;28;14
25.05.2014;Ratswahl;05566028;408;Schützenvereinshaus Pommeresch;1;1;631;77;0;708;459;129;2;457;227;141;20;25;26;18
25.05.2014;Ratswahl;05566028;509;Hundesportverein Bockraden;1;1;480;69;0;549;395;168;0;395;149;169;24;23;12;18
25.05.2014;Ratswahl;05566028;510;Gaststätte  Rohlmann;1;1;1119;107;0;1226;579;0;7;572;244;221;24;40;21;22
25.05.2014;Ratswahl;05566028;611;Jugendheim St. Michael;1;1;1061;126;0;1187;514;0;7;507;245;135;31;55;12;29
25.05.2014;Ratswahl;05566028;612;Michaelschule;1;1;749;43;0;792;488;163;5;483;249;137;32;27;11;27
25.05.2014;Ratswahl;05566028;713;Gaststätte Habichtshöhe;1;1;454;58;0;512;400;140;3;397;217;113;15;23;17;12
25.05.2014;Ratswahl;05566028;714;VR-Bank Kreis Steinfurt, Zweigst. Schafberg;1;1;1005;97;0;1102;460;0;2;458;225;148;26;18;20;21
25.05.2014;Ratswahl;05566028;815;Jakobus-Kindergarten;1;1;990;58;0;1048;481;0;9;472;264;101;34;27;14;32
25.05.2014;Ratswahl;05566028;816;Kindergarten Sonnenblume;1;1;661;75;0;736;496;131;4;492;230;136;56;32;16;22
25.05.2014;Ratswahl;05566028;917;Hauptschule Laggenbeck II;1;1;916;92;0;1008;485;0;3;482;219;154;20;38;20;31
25.05.2014;Ratswahl;05566028;918;Hauptschule Laggenbeck I;1;1;843;103;0;946;603;188;10;593;252;215;26;45;36;19
25.05.2014;Ratswahl;05566028;1019;Pfarrheim St. Maria Magdalena;1;1;827;95;0;922;634;184;13;621;234;281;21;44;22;19
25.05.2014;Ratswahl;05566028;1020;Dorfgemeinschaftshaus Laggenbeck;1;1;851;98;0;949;497;0;4;493;256;172;22;26;5;12
25.05.2014;Ratswahl;05566028;1121;Johanneskindergarten;1;1;1113;54;0;1167;537;0;3;534;234;181;43;37;14;25
25.05.2014;Ratswahl;05566028;1122;Volkstanzheim;1;1;783;66;0;849;474;108;4;470;189;162;33;52;10;24
25.05.2014;Ratswahl;05566028;1223;"Gaststätte ""Zur Blankenburg""";1;1;1054;96;0;1150;577;0;7;570;86;269;179;20;4;12
25.05.2014;Ratswahl;05566028;1224;Gaststätte Brügge;1;1;586;55;0;641;460;144;4;456;136;182;76;20;19;23
25.05.2014;Ratswahl;05566028;1325;Ludwigschule;1;1;787;143;0;930;569;210;6;563;208;220;40;45;19;31
25.05.2014;Ratswahl;05566028;1326;Autohaus Schiermeier;1;1;1018;71;0;1089;538;0;4;534;197;205;41;45;12;34
25.05.2014;Ratswahl;05566028;1427;AOK;1;1;662;90;0;752;499;196;5;494;167;180;42;51;23;31
25.05.2014;Ratswahl;05566028;1428;Gaststätte Kipp;1;1;978;115;0;1093;450;0;1;449;150;172;30;47;12;38
25.05.2014;Ratswahl;05566028;1529;Fahrschule Knüppe;1;1;692;106;0;798;527;196;8;519;234;164;42;30;10;39
25.05.2014;Ratswahl;05566028;1530;Joh.-Bosco-Schule;1;1;903;111;0;1014;529;0;12;517;234;164;51;34;8;26
25.05.2014;Ratswahl;05566028;1631;Bosco-Haus;1;1;344;60;0;404;434;251;4;430;163;137;50;41;24;15
25.05.2014;Ratswahl;05566028;1632;Postbank Finanzberatung II;1;1;706;114;0;820;368;1;9;359;112;142;38;21;18;28
25.05.2014;Ratswahl;05566028;1633;Postbank Finanzberatung I;1;1;789;91;0;880;391;0;3;388;130;129;39;40;28;22
25.05.2014;Ratswahl;05566028;1734;Mauritiusschule;1;1;700;114;0;814;666;288;23;643;158;321;49;53;33;29
25.05.2014;Ratswahl;05566028;1735;AWO Seniorenzentrum;1;1;1113;190;0;1303;480;0;10;470;188;171;31;27;20;33
25.05.2014;Ratswahl;05566028;1836;Kindergarten Max u. Moritz;1;1;1365;103;0;1468;703;0;0;703;319;197;78;68;18;23
25.05.2014;Ratswahl;05566028;1837;Fahrschule Schallenberg, Zweigstelle;1;1;676;33;0;709;397;126;4;393;184;109;33;28;11;28
25.05.2014;Ratswahl;05566028;1938;Autohaus Arndt u.Gongoll;1;1;716;54;0;770;483;149;6;477;197;140;48;36;16;40
25.05.2014;Ratswahl;05566028;1939;Kindergarten Kinderland;1;1;930;104;0;1034;512;0;4;508;254;138;43;23;23;27
25.05.2014;Ratswahl;05566028;2040;Ledder Werkstätten;1;1;610;56;0;666;245;0;3;242;88;100;12;22;5;15
25.05.2014;Ratswahl;05566028;2041;Sparkasse Neumarkt;1;1;566;51;0;617;382;184;2;380;142;134;35;31;16;22
25.05.2014;Ratswahl;05566028;2042;Kath. Pfarrheim St. Mauritius;1;1;545;84;0;629;227;0;2;225;90;92;11;22;4;6
25.05.2014;Ratswahl;05566028;2143;Holsterkampbad;1;1;790;118;0;908;655;320;11;644;222;250;51;58;37;26
25.05.2014;Ratswahl;05566028;2144;Kaufm. Schulen Tecklenburger Land;1;1;1041;225;0;1266;409;0;3;406;171;141;28;27;15;24
25.05.2014;Ratswahl;05566028;2245;Joh.-Kepler-Gymnasium;1;1;1129;113;0;1242;490;0;6;484;190;170;35;33;21;35
25.05.2014;Ratswahl;05566028;2246;Helen-Keller-Schule;1;1;679;94;0;773;486;198;3;483;193;177;30;33;13;37
