datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05554048;1;Rhede, ehem. Schule Vardingholt-Kirche;1;1;592;68;0;660;464;0;6;458;2;462;55;53;369;343;9;11;16;39;1;0;4;2;0;2;0;0;4;2;0;0;0;0;0;2;0;0;0;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554048;2;Rhede, Schule Vardingholt-Spoler;1;1;817;141;0;958;597;0;8;589;6;591;172;170;310;282;48;54;33;45;0;2;19;12;0;1;0;0;7;2;0;0;0;0;0;0;0;0;0;2;0;0;0;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554048;3;Rhede, Overberg-Grundschule 1;1;1;1070;195;0;1265;753;0;5;748;5;748;216;205;414;354;42;44;40;72;13;9;17;15;0;0;0;0;6;2;0;0;0;0;0;1;0;0;0;3;0;0;0;36;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05554048;4;Rhede, Overberg-Grundschule 2;1;1;1073;226;0;1299;776;0;9;767;5;771;269;255;370;323;47;53;38;67;12;5;26;24;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;37;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554048;5;Rhede, Schulzentrum;1;1;1361;219;0;1580;898;0;6;892;4;894;308;308;445;373;45;55;44;71;10;6;28;21;0;4;0;3;12;3;0;0;0;0;0;1;0;0;0;3;0;0;0;41;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554048;6;Rhede, Rathaus - Trauzimmer;1;1;1341;347;0;1688;818;16;22;796;13;805;219;220;421;365;49;49;61;98;10;6;29;28;0;3;0;3;7;3;0;0;0;0;0;0;0;2;0;1;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554048;7;Rhede, Städt. Bauhof;1;1;1250;339;0;1589;916;0;13;903;8;908;281;262;469;426;67;75;55;95;7;1;17;12;0;1;0;1;7;3;0;1;0;0;0;1;0;0;0;5;0;0;0;21;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554048;8;Rhede, Ludgerus-Grundschule 1;1;1;1168;206;0;1374;773;2;10;763;7;766;277;252;362;336;43;42;33;58;13;6;19;16;0;2;0;6;16;2;0;0;0;2;0;1;0;0;0;3;0;0;0;36;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554048;9;Rhede, Straßenmeisterei Rhede;1;1;621;95;0;716;408;26;8;400;4;404;119;122;218;188;24;23;25;37;3;3;7;3;0;0;0;1;4;0;0;2;0;0;0;0;0;1;0;5;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554048;10;Rhede, Ludgerus-Grundschule 2;1;1;1221;233;0;1454;845;0;15;830;13;832;245;238;466;393;36;39;50;82;6;6;19;19;0;0;0;1;8;1;0;0;0;0;0;0;0;0;0;5;0;0;0;42;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05554048;11;Rhede, Pius-Grundschule Krechting;1;1;1395;226;0;1621;1020;0;8;1012;4;1016;306;288;575;505;48;45;50;95;12;14;10;9;0;4;0;2;11;6;0;1;0;0;0;1;0;0;0;3;0;2;0;34;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554048;12;Rhede, Ehem. Schule Krommert;1;1;578;143;0;721;450;0;6;444;2;448;32;37;361;316;16;16;26;61;2;1;5;1;0;2;0;0;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554048;B1;Rhede, Briefwahlbezirk 1;1;1;0;0;0;0;1112;1112;16;1096;7;1105;291;264;631;555;67;68;66;129;9;6;20;22;0;3;0;4;12;2;0;0;0;0;0;2;0;0;0;2;0;0;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554048;B2;Rhede, Briefwahlbezirk 2;1;1;0;0;0;0;1160;1160;16;1144;5;1155;309;312;626;540;65;51;97;148;9;5;19;19;0;1;0;2;19;12;0;0;0;0;0;4;0;0;0;4;0;0;0;49;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;0
