datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05558016;001;Kernstadt (1);W;Hermann-Leeser-Schule;Charleville-Mézières-Platz 2, 48249 Dülmen;;
13.09.2020;05558016;002;Butterkamp / Stockhover Weg (2);W;Hermann-Leeser-Schule;Charleville-Mézières-Platz 2, 48249 Dülmen;;
13.09.2020;05558016;003;Wedeler / Alter Ostdamm (3);W;Augustinus-Schule;A.-K.-Emmerick-Str. 29, 48249 Dülmen;;
13.09.2020;05558016;004;Elsa-Brändström-Str. / Bahnhofsgebiet (4);W;Pestalozzischule;An der Kreuzkirche 5, 48249 Dülmen;;
13.09.2020;05558016;005;Weidenstraße / Blumensiedlung (5);W;Grundschule Dernekamp;Fröbelstraße 2, 48249 Dülmen;;
13.09.2020;05558016;006;Mühlenweg / Lüdinghauser Str. südlich (6);W;Pestalozzischule;An der Kreuzkirche 5, 48249 Dülmen;;
13.09.2020;05558016;007;Südring / Brokweg (7);W;Pestalozzischule;An der Kreuzkirche 5, 48249 Dülmen;;
13.09.2020;05558016;008;Overbergstraße / Merfelder Straße (8);W;Paul-Gerhardt-Schule;Pestalozzistr. 6, 48249 Dülmen;;
13.09.2020;05558016;009;Grenzweg / Stolbergstraße (9);W;Kardinal-v.-Galen-Schule;Haverlandhöhe 10, 48249 Dülmen;;
13.09.2020;05558016;010;Josef-Heiming-Straße / Danziger Straße (10);W;Kardinal-v.-Galen-Schule;Haverlandhöhe 10, 48249 Dülmen;;
13.09.2020;05558016;011;Billerbecker Straße / Am Luchtkamp (11);W;A.K.E.-Schule;Leuster Weg 60, 48249 Dülmen;;
13.09.2020;05558016;012;Im Lerchenfeld / Ostfeldmark (12);W;A.K.E.-Schule;Leuster Weg 60, 48249 Dülmen;;
13.09.2020;05558016;013;Spiekerhof (13);W;Augustinus-Schule;A.-K.-Emmerick-Str. 29, 48249 Dülmen;;
13.09.2020;05558016;014;Dernekamp / Mitwick / Bergflagge (14);W;Grundschule Dernekamp;Fröbelstraße 2, 48249 Dülmen;;
13.09.2020;05558016;015;Börnste / Leuste / Welte südlich / Weddern teilw. (15);W;A.K.E.-Schule;Leuster Weg 60, 48249 Dülmen;;
13.09.2020;05558016;016;Hausdülmen (16);W;St. Mauritius-Schule;Mauritiusstraße 5, 48249 Dülmen;;
13.09.2020;05558016;017;Merfeld (17);W;Kardinal-v.-Galen-Schule Merfeld;Von-Galen-Straße 1, 48249 Dülmen;;
13.09.2020;05558016;018;Rorup (18);W;A.K.E.-Schule Rorup;Schulstraße 23, 48249 Dülmen;;
13.09.2020;05558016;019;Buldern - Limbergen / Lütke Feld (19);W;Ludgerus-Schule Buldern;Wemhoff 4, 48249 Dülmen;;
13.09.2020;05558016;020;Buldern - Ortsmitte (20);W;Ludgerus-Schule Buldern;Wemhoff 4, 48249 Dülmen;;
13.09.2020;05558016;021;Buldern - Raiffeisenring / Hangenau / Dorfbauerschaft (21);W;Ludgerus-Schule Buldern;Wemhoff 4, 48249 Dülmen;;
13.09.2020;05558016;022;Hiddingsel / Feldmark / Daldrup (22);W;St. Georg-Schule Hiddingsel;Flötebachweg 4, 48249 Dülmen;;
13.09.2020;05558016;I;Briefwahlbezirk I;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
13.09.2020;05558016;II;Briefwahlbezirk II;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
13.09.2020;05558016;III;Briefwahlbezirk III;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
13.09.2020;05558016;IV;Briefwahlbezirk IV;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
13.09.2020;05558016;IX;Briefwahlbezirk IX;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
13.09.2020;05558016;V;Briefwahlbezirk V;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
13.09.2020;05558016;VI;Briefwahlbezirk VI;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
13.09.2020;05558016;VII;Briefwahlbezirk VII;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
13.09.2020;05558016;VIII;Briefwahlbezirk VIII;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
13.09.2020;05558016;X;Briefwahlbezirk X;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
13.09.2020;05558016;XI;Briefwahlbezirk XI;B;Annette-von-Droste-Hülshoff Gymnasium;Friedrich-Ruin-Str. 35, 48249 Dülmen;;
