datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;001;Kernstadt;1;1;1320;394;0;1714;696;347;31;665;389;276
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;002;Butterkamp/Stockhover Weg;1;1;1298;425;0;1723;832;387;36;796;462;334
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;003;Wedeler/Alter Ostdamm;1;1;1292;525;0;1817;1046;477;35;1011;575;436
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;004;Elsa-Brändström-Str./Bahnhofsgebiet;1;1;1396;565;0;1961;977;510;40;937;542;395
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;005;Weidenstraße/Blumensiedlung;1;1;1148;580;0;1728;1158;527;29;1129;751;378
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;006;Mühlenweg/Lüdinghauser Str. südlich;1;1;1197;734;0;1931;1159;666;38;1121;699;422
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;007;Südring/Brokweg;1;1;1144;549;0;1693;890;503;20;870;510;360
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;008;Overbergstraße/Merfelder Straße;1;1;1313;481;0;1794;1043;450;62;981;590;391
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;009;Grenzweg/Stolbergstraße;1;1;1206;683;0;1889;1189;621;25;1164;645;519
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;010;Josef-Heiming-Straße/Danziger Straße;1;1;1412;526;0;1938;1118;489;35;1083;656;427
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;011;Billerbecker Straße/Am Luchtkamp;1;1;1259;409;0;1668;883;367;15;868;530;338
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;012;Im Lerchenfeld/Ostfeldmark;1;1;1283;587;0;1870;1187;538;52;1135;660;475
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;013;Spiekerhof;1;1;1049;423;0;1472;873;379;26;847;477;370
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;014;Dernekamp/Mitwick/Bergflagge;1;1;1002;491;0;1493;894;445;30;864;607;257
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;015;Börnste/Leuste/Welte südlich/Weddern teilw.;1;1;941;553;0;1494;833;477;37;796;614;182
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;016;Hausdülmen;1;1;1277;479;0;1756;1142;429;44;1098;705;393
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;017;Merfeld;1;1;1067;506;0;1573;1140;476;38;1102;898;204
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;018;Rorup;1;1;1400;612;0;2012;1271;564;36;1235;968;267
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;019;Buldern-Limbergen/Lütke Feld;1;1;1178;561;0;1739;1050;510;20;1030;742;288
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;020;Buldern-Ortsmitte;1;1;1097;466;0;1563;868;406;21;847;588;259
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;021;Buldern-Raiffeisenring/Hangenau/Dorfbauerschaft;1;1;1238;476;0;1714;992;428;25;967;735;232
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;022;Hiddingsel/Feldmark/Daldrup;1;1;1226;469;0;1695;1025;414;30;995;754;241
