datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Gemeindevertretung;05558016;001;Kernstadt;1;1;1320;394;0;1714;696;347;18;678;274;158;168;39;39
13.09.2020;Gemeindevertretung;05558016;002;Butterkamp/Stockhover Weg;1;1;1298;425;0;1723;833;388;28;805;293;233;191;40;48
13.09.2020;Gemeindevertretung;05558016;003;Wedeler/Alter Ostdamm;1;1;1292;525;0;1817;1046;477;38;1008;384;330;197;66;31
13.09.2020;Gemeindevertretung;05558016;004;Elsa-Brändström-Str./Bahnhofsgebiet;1;1;1396;565;0;1961;978;510;20;958;360;268;213;72;45
13.09.2020;Gemeindevertretung;05558016;005;Weidenstraße/Blumensiedlung;1;1;1148;580;0;1728;1159;527;47;1112;607;250;182;45;28
13.09.2020;Gemeindevertretung;05558016;006;Mühlenweg/Lüdinghauser Str. südlich;1;1;1197;734;0;1931;1163;670;31;1132;502;264;217;81;68
13.09.2020;Gemeindevertretung;05558016;007;Südring/Brokweg;1;1;1144;549;0;1693;891;504;13;878;391;228;143;70;46
13.09.2020;Gemeindevertretung;05558016;008;Overbergstraße/Merfelder Straße;1;1;1313;481;0;1794;1043;450;32;1011;444;268;203;60;36
13.09.2020;Gemeindevertretung;05558016;009;Grenzweg/Stolbergstraße;1;1;1206;683;0;1889;1191;623;21;1170;418;481;159;54;58
13.09.2020;Gemeindevertretung;05558016;010;Josef-Heiming-Straße/Danziger Straße;1;1;1412;526;0;1938;1118;489;53;1065;434;342;169;91;29
13.09.2020;Gemeindevertretung;05558016;011;Billerbecker Straße/Am Luchtkamp;1;1;1259;409;0;1668;883;367;23;860;364;237;151;70;38
13.09.2020;Gemeindevertretung;05558016;012;Im Lerchenfeld/Ostfeldmark;1;1;1283;587;0;1870;1188;539;35;1153;443;348;246;79;37
13.09.2020;Gemeindevertretung;05558016;013;Spiekerhof;1;1;1049;423;0;1472;875;381;30;845;346;256;154;56;33
13.09.2020;Gemeindevertretung;05558016;014;Dernekamp/Mitwick/Bergflagge;1;1;1002;491;0;1493;894;445;19;875;572;121;103;57;22
13.09.2020;Gemeindevertretung;05558016;015;Börnste/Leuste/Welte südlich/Weddern teilw.;1;1;941;553;0;1494;837;479;10;827;511;147;97;62;10
13.09.2020;Gemeindevertretung;05558016;016;Hausdülmen;1;1;1277;479;0;1756;1148;432;12;1136;624;197;272;26;17
13.09.2020;Gemeindevertretung;05558016;017;Merfeld;1;1;1067;506;0;1573;1140;476;37;1103;734;88;129;123;29
13.09.2020;Gemeindevertretung;05558016;018;Rorup;1;1;1400;612;0;2012;1269;562;47;1222;894;161;98;39;30
13.09.2020;Gemeindevertretung;05558016;019;Buldern-Limbergen/Lütke Feld;1;1;1177;561;0;1738;1050;511;26;1024;574;203;121;92;34
13.09.2020;Gemeindevertretung;05558016;020;Buldern-Ortsmitte;1;1;1095;468;0;1563;871;409;13;858;562;118;92;47;39
13.09.2020;Gemeindevertretung;05558016;021;Buldern-Raiffeisenring/Hangenau/Dorfbauerschaft;1;1;1238;476;0;1714;992;429;36;956;577;158;79;121;21
13.09.2020;Gemeindevertretung;05558016;022;Hiddingsel/Feldmark/Daldrup;1;1;1226;469;0;1695;1026;415;15;1011;573;155;85;168;30
