datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Bürgerentscheid;05558016;001;Kernstadt (1);1;1;1374;340;0;1714;322;0;0;322;206;116
13.09.2020;Bürgerentscheid;05558016;002;Butterkamp / Stockhover Weg (2);1;1;1331;392;0;1723;438;0;6;432;265;167
13.09.2020;Bürgerentscheid;05558016;003;Wedeler / Alter Ostdamm (3);1;1;1322;495;0;1817;565;0;5;560;383;177
13.09.2020;Bürgerentscheid;05558016;004;Elsa-Brändström-Str. / Bahnhofsgebiet (4);1;1;1466;495;0;1961;426;0;5;421;293;128
13.09.2020;Bürgerentscheid;05558016;005;Weidenstraße / Blumensiedlung (5);1;1;1200;528;0;1728;572;2;0;572;319;253
13.09.2020;Bürgerentscheid;05558016;006;Mühlenweg / Lüdinghauser Str. südlich (6);1;1;1293;638;0;1931;490;0;11;479;299;180
13.09.2020;Bürgerentscheid;05558016;007;Südring / Brokweg (7);1;1;1205;488;0;1693;388;0;3;385;233;152
13.09.2020;Bürgerentscheid;05558016;008;Overbergstraße / Merfelder Straße (8);1;1;1354;440;0;1794;577;0;7;570;382;188
13.09.2020;Bürgerentscheid;05558016;009;Grenzweg / Stolbergstraße (9);1;1;1286;603;0;1889;570;0;7;563;348;215
13.09.2020;Bürgerentscheid;05558016;010;Josef-Heiming-Straße / Danziger Straße (10);1;1;1437;501;0;1938;628;0;14;614;366;248
13.09.2020;Bürgerentscheid;05558016;011;Billerbecker Straße / Am Luchtkamp (11);1;1;1293;375;0;1668;480;0;2;478;330;148
13.09.2020;Bürgerentscheid;05558016;012;Im Lerchenfeld / Ostfeldmark (12);1;1;1331;539;0;1870;569;0;5;564;368;196
13.09.2020;Bürgerentscheid;05558016;013;Spiekerhof (13);1;1;1100;372;0;1472;457;0;5;452;287;165
13.09.2020;Bürgerentscheid;05558016;014;Dernekamp / Mitwick / Bergflagge (14);1;1;1081;412;0;1493;397;0;1;396;217;179
13.09.2020;Bürgerentscheid;05558016;015;Börnste / Leuste / Welte südlich / Weddern teilw. (15);1;1;1012;482;0;1494;323;0;9;314;154;160
13.09.2020;Bürgerentscheid;05558016;016;Hausdülmen (16);1;1;1338;418;0;1756;705;0;16;689;385;304
13.09.2020;Bürgerentscheid;05558016;017;Merfeld (17);1;1;1119;454;0;1573;662;0;17;645;278;367
13.09.2020;Bürgerentscheid;05558016;018;Rorup (18);1;1;1541;471;0;2012;703;0;19;684;356;328
13.09.2020;Bürgerentscheid;05558016;019;Buldern - Limbergen / Lütke Feld (19);1;1;1255;483;0;1738;446;0;4;442;246;196
13.09.2020;Bürgerentscheid;05558016;020;Buldern - Ortsmitte (20);1;1;1170;393;0;1563;364;0;3;361;172;189
13.09.2020;Bürgerentscheid;05558016;021;Buldern - Raiffeisenring / Hangenau / Dorfbauerschaft (21);1;1;1313;401;0;1714;395;0;2;393;236;157
13.09.2020;Bürgerentscheid;05558016;022;Hiddingsel / Feldmark / Daldrup (22);1;1;1321;374;0;1695;609;0;30;579;252;327
13.09.2020;Bürgerentscheid;05558016;I;Briefwahlbezirk I;1;1;0;0;0;0;667;667;1;666;425;241
13.09.2020;Bürgerentscheid;05558016;II;Briefwahlbezirk II;1;1;0;0;0;0;794;794;2;792;525;267
13.09.2020;Bürgerentscheid;05558016;III;Briefwahlbezirk III;1;1;0;0;0;0;1030;1030;7;1023;656;367
13.09.2020;Bürgerentscheid;05558016;IV;Briefwahlbezirk IV;1;1;0;0;0;0;837;837;1;836;465;371
13.09.2020;Bürgerentscheid;05558016;IX;Briefwahlbezirk IX;1;1;0;0;0;0;843;843;18;825;411;414
13.09.2020;Bürgerentscheid;05558016;V;Briefwahlbezirk V;1;1;0;0;0;0;869;869;1;868;557;311
13.09.2020;Bürgerentscheid;05558016;VI;Briefwahlbezirk VI;1;1;0;0;0;0;1012;1012;2;1010;645;365
13.09.2020;Bürgerentscheid;05558016;VII;Briefwahlbezirk VII;1;1;0;0;0;0;835;835;0;835;545;290
13.09.2020;Bürgerentscheid;05558016;VIII;Briefwahlbezirk VIII;1;1;0;0;0;0;789;789;3;786;376;410
13.09.2020;Bürgerentscheid;05558016;X;Briefwahlbezirk X;1;1;0;0;0;0;782;782;4;778;430;348
13.09.2020;Bürgerentscheid;05558016;XI;Briefwahlbezirk XI;1;1;0;0;0;0;683;683;1;682;324;358
